"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,40,"Master II","josehyper_","#92JC0PC90","Membro",7291,3645
2,0,0,"Master II","Love Giant","#20UQ0YVQU","Membro",7150,3575
3,10,16,"Master II","teniente dan!!","#8PVLR0R8R","Membro",7119,3559
4,0,0,"Master II","alexisw3","#P22Q2CQ2","Membro",7000,3500
5,0,0,"Master I","NiceDamage V3","#8QYV29CPQ","Capo",6822,3411
6,0,0,"Master I","diego","#8LRRJJYPU","Membro",6608,3304
7,10,0,"Master I","THE KING","#8RQJQGLPY","Membro",6601,3300
8,0,0,"Master I","『CR』Ƥ么₦Ɗ么","#8UYYRUV0","Membro",6528,3264
9,0,0,"Challenger III","PanaRabi","#PJGC82UQV","Membro",6332,3166
10,0,0,"Challenger III","MisterCapp","#L2JP9892","Membro",6203,3101
11,0,0,"Challenger III","THE KING...","#UPQ8GPPPR","Membro",6168,1542
12,0,0,"Challenger III","Amaru Nahuel","#2LQRC0CQC","Membro",6150,1537
13,0,0,"Challenger II","CESAR","#22RLCLYYC","Membro",5949,1487
14,0,0,"Challenger II","Jeigo","#QYPQ08YY8","Membro",5896,1474
15,0,0,"Challenger II","el ninoo♧","#U2VPYGPV2","Membro",5726,1431
16,0,0,"Challenger I","—&gt;Rider&lt;~","#Q902890RJ","Membro",5352,1338
17,0,0,"Challenger I","▶MasterD◀","#2J99Q8CG","Co-capo",5345,1336
18,0,0,"Challenger I","xxidks","#J00JYUYJ8","Membro",5277,1319
19,0,0,"Challenger I","alo droguett","#29YC9888","Membro",5227,1306
20,0,0,"Challenger I","Mini MasterD","#2YUPR0UL2","Membro",5218,1304
21,0,0,"Challenger I","brooklynn.53","#RGQY9UJQG","Membro",5139,616
22,0,0,"Challenger I","MARAGRIAN","#RQVV8QL9U","Membro",5127,615
23,0,0,"Challenger I","NiceDamage","#RYYVJ0PYQ","Co-capo",5028,603
24,0,0,"Challenger I","Rodrigofx34","#URJRY0JY2","Membro",5000,600
25,10,16,"Arena 14","olvídelo amigo","#98CJ2VG92","Membro",4978,597
26,0,0,"Arena 14","manuel","#9YV0QG2GP","Membro",4915,589
27,0,0,"Arena 14","Damián","#VQQLRUPQL","Membro",4722,566
28,0,0,"Arena 14","cr7jrsuu","#JLG0JVYPR","Membro",4631,555
29,26,0,"Arena 14","MaldoIM99","#LVU9V8PCQ","Membro",4600,552
30,0,0,"Arena 13","JoELB","#V2QJQCLPU","Membro",4465,535
31,0,0,"Arena 13","Panchi","#8PY0C9R2G","Membro",4452,445
32,0,0,"Arena 13","javiera","#90VC2CVPY","Membro",4354,435
33,0,0,"Arena 13","sebastian456","#CYQLCG02Y","Membro",4338,433
34,0,0,"Arena 13","dracox","#9Q8VP9YRR","Membro",4260,426
35,0,0,"Arena 12","benja_ghast","#VQ9CVUGVL","Membro",3941,394
36,0,0,"Arena 12","Gato:)","#80C0GQJ2P","Membro",3921,392
37,0,0,"Arena 12","Renato","#Q9R0L9PUY","Membro",3858,385
38,0,0,"Arena 12","Clemente09","#YPVJCQLUG","Membro",3800,380
39,0,0,"Arena 11","ㅠ댕ㅂ","#CC2YLJQ8L","Membro",3579,357
40,0,0,"Arena 11","hog rada☆","#RUQ2Q99J9","Membro",3481,348
41,0,0,"Arena 6","villano","#CJC9RVQQG","Membro",1756,52
42,0,0,"Arena 14","NiceDamage","#928CJCR00","Co-capo",5311,159
