"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Johnguin","#8LRGCCJ","Member",7426,3713
2,0,0,"Challenger III","DëMønTįmĒ","#PLCVUR220","Member",6323,3161
3,0,0,"Challenger III","Minnion","#PGULLRJL0","Member",6298,3149
4,0,0,"Challenger III","titerito24/7","#Y2U0YGUG0","Member",6154,3077
5,0,0,"Challenger II","¥âđïel_xlx","#PG2UP8CP0","Member",5561,2780
6,0,0,"Challenger I","El inmortal","#8Q2J2YCR0","Member",5470,2735
7,0,0,"Challenger I","Javi_17","#R0VGG8Y","Member",5377,2688
8,0,0,"Challenger I","tiros pal diabl","#Y9VRGLCY2","Member",5335,2667
9,0,0,"Challenger I","austin","#RUQ9Y0RGR","Member",5318,2659
10,0,0,"Challenger I","wilbertj_2330","#RGJP0VCG","Leader",5267,2633
11,0,0,"Challenger I","Marbado44","#Y0L2CVG0","Member",5168,1292
12,0,0,"Arena 14","teclavoduro","#U0J9QG08","Member",4818,1204
13,0,0,"Arena 12","FC_Tula","#G2PR92GC9","Member",4014,1003
14,0,0,"Arena 12","GLIZZY’","#CPRGGGUGU","Member",3836,959
15,0,0,"Arena 10","confrontally","#LRGJVYYUC","Member",3279,819
16,0,0,"Arena 8","Yadiel","#2U8G8JVLL","Member",2313,578
17,0,0,"Arena 3","cezat","#9JVJ2LQQV","Member",817,204
18,0,0,"Arena 7","jorji","#V8RQLJ8UU","Member",2160,540
19,0,0,"Arena 1","Tu papa23","#JPLVQU8C2","Member",233,58
20,0,0,"Arena 1","catalino01","#CYPVQQ9RJ","Member",0,0
21,0,0,"Arena 2","KZZ","#CCUPQYG0P","Member",584,70
22,0,0,"Arena 14","Sir.CrazyThund⚡","#29RRGUQ8","Member",4716,565
