"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Grand Champion","Raphaël","#2YQU92PYJ","Leader",8681,4340
2,48,0,"Grand Champion","Shootman","#P00CYQLG","Co-leader",8532,4266
3,0,0,"Champion","Adrian C.G","#82LQRCYCJ","Member",8321,4160
4,0,0,"Champion","DiiXiou","#8VRYCG82Y","Elder",8253,4126
5,0,0,"Champion","_Drack_24","#LPR0QQGYV","Elder",8090,4045
6,0,40,"Champion","Bombadoro","#2LQRR0QGQ","Elder",8033,4016
7,0,0,"Champion","Jamestig23","#8R8JYVVUR","Elder",8026,4013
8,40,0,"Master III","MojoMan","#2Q9QLLQU9","Co-leader",7899,3949
9,0,0,"Master III","illhurtu","#2LCYCYGUY","Elder",7841,3920
10,20,10,"Master III","taco consumer","#Y882YRJYQ","Elder",7809,3904
11,20,0,"Master III","olvler","#9QPR9VP0R","Elder",7787,1946
12,30,80,"Master III","Armani","#LPQCG9Y8","Elder",7776,1944
13,20,0,"Master III","Vegeta Sama","#8LQYUGRJ0","Co-leader",7738,1934
14,0,0,"Master III","coincoin","#Y2YCRJ98","Elder",7592,1898
15,0,40,"Master III","toto","#LYY2UVQ2P","Elder",7549,1887
16,0,0,"Master III","Joey","#Y00VJLJ0V","Member",7500,1875
17,10,40,"Master II","Oscar","#QLU8VRPC","Member",7370,1842
18,18,0,"Master II","jetaime1907","#P2P8CVUUG","Elder",7269,1817
19,0,0,"Master II","arken","#8CPGYR8Y9","Member",7255,1813
20,10,0,"Master II","母ちゃん〆母乳","#R9CVY9JGL","Member",7205,1801
21,28,0,"Master II","Nimixam","#YLP2VGUQV","Elder",7185,862
22,0,0,"Master II","NOTLE","#8Y2CC2LU8","Member",7091,850
23,0,0,"Master II","chirag","#8CYG9JJC","Member",7000,840
24,20,0,"Master II","いもけんぴ","#220PQVYGY","Member",7000,840
25,0,0,"Master II","omer","#CJLP2QCJU","Member",7000,840
26,0,0,"Master I","loorey chamling","#8LC90L89","Elder",6862,823
27,0,0,"Master I","tonio","#29VYVUULL","Elder",6795,815
28,0,0,"Master I","RAY","#LCGU8G08U","Member",6755,810
29,0,0,"Master I","franky","#2C08U08J8","Elder",6636,796
30,0,0,"Master I","Waybe","#PL8UGUUUU","Member",6502,780
31,0,0,"Challenger III","momoboss 1","#28PC9PYCG","Member",6211,621
32,38,160,"Challenger III","Ryfernand","#QLVC8UGL","Member",6200,620
33,0,0,"Challenger III","Hunter","#G0JCGLG0R","Member",6180,618
34,0,0,"Challenger III","Son Guko","#9PJ092L2L","Member",6000,600
35,0,0,"Challenger II","SrFenix","#G28RJJCY","Member",5977,597
36,0,0,"Challenger II","ANTHO 74","#8Y2CR9YPQ","Elder",5954,595
37,0,0,"Challenger II","&lt;c7&gt;steeven","#2PGJ8G0QL","Elder",5930,593
38,0,0,"Challenger II","Dugan","#229RC9QVP","Member",5806,580
39,0,0,"Challenger II","adi","#YV8UQJQCY","Member",5716,571
40,0,0,"Challenger II","monkey","#2P9JJLR2","Member",5530,553
41,0,0,"Challenger I","LB","#2YQ9J20Q","Member",5406,162
42,0,0,"Challenger I","afanagen","#JUPPRPJJV","Member",5234,157
43,0,0,"Challenger I","alex le fort","#LU2CPQ00U","Member",5043,151
44,0,0,"Challenger I","kisawa","#JYLVRVJ8V","Member",5000,150
45,0,0,"Arena 14","STAS","#LPU2PVPRP","Member",4814,144
46,0,0,"Arena 13","mkkhalifa","#VYRPY999Q","Member",4335,130
