"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","tivodepor","#80JPPVGQU","Anziano",9000,4500
2,36,0,"Royal Champion","alegs not fear","#88GY8RP0Q","Membro",9000,4500
3,0,0,"Royal Champion","Neneymar","#2RJGVY88G","Anziano",9000,4500
4,58,0,"Royal Champion","⚡️Die⭐️go⚡️","#8PPC08V82","Capo",9000,4500
5,34,0,"Royal Champion","vakajere","#LQUPQ2VR","Membro",9000,4500
6,10,120,"Royal Champion","ELIAS€=","#J8U80JLC0","Membro",9000,4500
7,50,0,"Royal Champion","ᴳᵒᵈ☄️Mičh♈Ąᴹᴿメ","#P9LLU9Y82","Membro",9000,4500
8,104,0,"Royal Champion","slash jr","#PQ8YJPLU0","Membro",9000,4500
9,0,0,"Royal Champion","Ogun","#80PCYRCYC","Anziano",9000,4500
10,46,88,"Royal Champion","MDM967","#UL0JGYQU","Membro",9000,4500
11,18,80,"Royal Champion","niñato149","#PR9PU2C2","Membro",9000,2250
12,18,120,"Royal Champion","jordi","#R0Y8URJJ","Membro",9000,2250
13,32,0,"Royal Champion","JAMONSERRANO","#2YRY0LRY","Anziano",9000,2250
14,0,80,"Royal Champion","mbeltra","#8PQLJ90Y","Membro",9000,2250
15,0,0,"Royal Champion","☆juanda☆","#YQCQ89Q2C","Membro",9000,2250
16,0,0,"Royal Champion","JigSaw","#99JJQ8ULU","Co-capo",9000,2250
17,26,0,"Royal Champion","Eevee","#98JPV0V8","Co-capo",9000,2250
18,0,0,"Royal Champion","icos","#G9LL90RU","Membro",9000,2250
19,0,0,"Royal Champion","juanmi","#VLP8R8JG","Membro",9000,2250
20,28,0,"Royal Champion","アスパラガス","#880PU0QG9","Anziano",9000,2250
21,0,0,"Royal Champion","RoDrieL","#P9GYJGLLY","Membro",9000,1080
22,0,0,"Royal Champion","Antonio","#LG8J90RC","Membro",9000,1080
23,0,0,"Royal Champion","benito camela","#C9RP0J22","Membro",9000,1080
24,0,0,"Royal Champion","Andres⚡Moreno","#89GVPPJ2","Membro",9000,1080
25,0,0,"Royal Champion","Jair Terrones","#9QYVCYCY8","Anziano",9000,1080
26,0,0,"Grand Champion","Jaume","#U0VJV80","Membro",8970,1076
27,48,0,"Grand Champion","Kratos G.O.W","#8C0PJQR","Membro",8880,1065
28,18,40,"Grand Champion","Prepaguito","#8J00LG8RU","Membro",8818,1058
29,0,120,"Grand Champion","BIGGIE SMALLS","#J9QQVJL2L","Membro",8813,1057
30,0,0,"Grand Champion","ferskl","#8JRL8RQ","Membro",8733,1047
31,36,120,"Grand Champion","jmariahurtado23","#RQQJ89LJ","Membro",8731,873
32,58,0,"Grand Champion","Dam307","#2LQ8L98JY","Membro",8731,873
33,36,0,"Grand Champion","EMH","#8988R8LV","Anziano",8687,868
34,133,160,"Grand Champion","Attack","#9JLUQ88C2","Membro",8681,868
35,0,40,"Grand Champion","yamilaika","#GVLYV8Q0V","Membro",8652,865
36,66,0,"Grand Champion","ATILA4383","#88PU9LG0Q","Anziano",8649,864
37,56,0,"Grand Champion","kAín","#8CVLYCJV","Membro",8624,862
38,0,40,"Grand Champion","franciscog","#P0PUYLLGU","Membro",8586,858
39,65,80,"Grand Champion","Priamo","#8UG88ULG","Membro",8531,853
40,0,40,"Grand Champion","Mad Spoilsport","#9U98RYP","Membro",8530,853
41,0,40,"Grand Champion","11KEVIN","#L8UUVG9VQ","Membro",8528,255
42,8,0,"Grand Champion","[Weed]Alex","#GYG2C9U9","Membro",8507,255
43,0,40,"Grand Champion","ALVARO❤KNK","#RQJUU9UJ8","Membro",8504,255
44,0,0,"Grand Champion","majestic one","#GCPJCU90","Membro",8503,255
45,78,0,"Grand Champion","World Rubenus","#8UPLL222","Membro",8500,255
46,0,0,"Grand Champion","Diego","#2LY2JYCG","Membro",8500,255
47,0,0,"Champion","Masterchiwi","#9L9LRRV8P","Membro",8284,248
48,70,0,"Champion","Gismoo","#2QCU2UUQJ","Co-capo",8144,244
