"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,50,"Master III","R@mbo","#8CLYRJC8","Co-leader",7793,3896
2,46,10,"Master III","gnashr","#8UUY0GCRG","Leader",7618,3809
3,48,48,"Master III","nikolaraki","#L22VY9Q20","Member",7553,3776
4,16,0,"Master III","Phaethon","#9YULPQ99","Elder",7530,3765
5,0,0,"Master III","xphctoc","#RY9YUQ9GR","Elder",7500,3750
6,0,0,"Master II","sotos","#9V992G2VC","Member",7405,3702
7,38,40,"Master II","PJ's","#Y2JC9U9G2","Member",7119,3559
8,0,0,"Master II","P&amp;G","#990YY8YJ0","Member",7009,3504
9,0,0,"Master I","stafis","#8RQ0LL8UC","Member",6827,3413
10,38,54,"Master I","&lt;c6&gt;Frisco","#PCR8GPG8","Member",6660,3330
11,0,0,"Master I","TheGreatGeorge","#JULV08QJ","Member",6593,1648
12,0,0,"Challenger III","yao","#2RP9QPR8","Member",6421,1605
13,0,0,"Challenger III","bill1926","#GYJ89YQ9L","Member",6293,1573
14,0,0,"Challenger III","Δημητρης10","#9QQU2LU2","Member",6237,1559
15,56,40,"Challenger III","chefTzi21","#808QRLURL","Elder",6177,1544
16,0,0,"Challenger II","是特里偶数","#GUPUCLULY","Member",5881,1470
17,0,0,"Challenger II","Nikitarac","#Y0820LG9R","Member",5661,1415
18,0,0,"Challenger I","cosmos4","#CRP99QJ00","Member",5427,1356
19,0,0,"Challenger I","kostasninja28","#QPQQJPJ92","Member",5339,1334
20,0,0,"Arena 14","Gamo","#VRCP80G9G","Member",4752,1188
21,0,0,"Arena 14","hog","#U8PGC9VYY","Member",4687,562
