"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,40,"Royal Champion","beansclub","#LVRY2C9CV","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","slidzster","#8GUPLLR","Mitglied",9000,4500
3,0,0,"Royal Champion","Shaun","#CYP8QGC9","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","Mr.Soarin","#8QQVLV2L","Anführer",8853,4426
5,10,0,"Grand Champion","yeakemi","#8GQ0QY0G","Vize-Anführer",8794,4397
6,10,0,"Grand Champion","VIPER JULIUS75","#YVPCJ29G8","Ältester",8740,4370
7,0,0,"Grand Champion","eqking","#8V2JGURUP","Vize-Anführer",8718,4359
8,0,0,"Grand Champion","mango","#922QCLGV","Mitglied",8706,4353
9,0,0,"Master III","RYAN","#9P8G98U0","Mitglied",7826,3913
10,0,0,"Master III","WristIcicle","#8G08CJGPJ","Mitglied",7807,3903
11,0,0,"Master III","king night","#VVYC2GGY","Mitglied",7697,1924
12,20,0,"Master III","LilFisHhh","#P22CLL9UC","Ältester",7643,1910
13,0,0,"Master III","haruhi","#8808LYQ2C","Mitglied",7557,1889
14,28,0,"Master III","aaron","#8ULU00QU0","Mitglied",7511,1877
15,36,0,"Master III","Anything741","#8GJ922CY","Vize-Anführer",7504,1876
16,0,0,"Master II","JC1524","#8GRV02JQ","Vize-Anführer",7451,1862
17,0,0,"Master II","Jsl","#L2Q0JRU9","Vize-Anführer",7439,1859
18,0,0,"Master II","ρнσєиιχ σℓєgєи∂","#QPQPGGQLY","Mitglied",7358,1839
19,10,30,"Master II","burrito13","#PR2U2P8GL","Mitglied",7314,1828
20,0,0,"Master II","JeromeAwesomee","#LG82GVJQ","Vize-Anführer",7303,1825
21,0,0,"Master II","Amped","#2LUU0LP2","Mitglied",7259,871
22,0,0,"Master II","TENG","#2LRJ2PQV9","Mitglied",7218,866
23,8,40,"Master II","Jy","#LLUV88U09","Mitglied",7182,861
24,0,0,"Master II","VivaLaGanjah","#2PJR0YGJ","Mitglied",7146,857
25,0,0,"Master II","Cynerius","#PV80C8R","Mitglied",7120,854
26,0,0,"Master II","Abhinav","#9Y8CLCLJL","Mitglied",7117,854
27,0,0,"Master II","ITACHI_69_","#Q2G00UR0L","Ältester",7058,846
28,28,0,"Master II","bas10","#PYQ2G89VJ","Mitglied",7057,846
29,26,40,"Master II","Jason_Yeet","#PLQ2Y98RU","Mitglied",7030,843
30,0,0,"Master II","ESPION","#UJ29L99QC","Vize-Anführer",7004,840
31,0,0,"Master II","WL7","#2V2PPGPL","Ältester",7000,700
32,0,0,"Master I","trafalgar Law","#90J2JC2J","Mitglied",6881,688
33,0,0,"Master I","imShivax","#YR2PLJ9C","Mitglied",6793,679
34,0,0,"Master I","zacque","#8U2LRPPJ","Mitglied",6767,676
35,0,0,"Master I","3&gt;CoLoMo","#PQYCUPCL","Vize-Anführer",6681,668
36,0,0,"Master I","Mister Gab","#C99QUCR8R","Mitglied",6654,665
37,0,0,"Master I","anggiekob","#PYLY2YVG","Mitglied",6601,660
38,0,0,"Master I","Levinho.ツ","#U08V8RQYG","Mitglied",6587,658
39,0,0,"Master I","DRAGON NOOB","#22C9UJJCJ","Mitglied",6526,652
40,0,0,"Master I","Dark015","#PUJJ9VJU0","Mitglied",6508,650
41,0,0,"Challenger III","codfish","#P8VJJ2VVJ","Mitglied",6446,193
42,10,40,"Challenger III","mr chandra","#PJ0C8YCPQ","Mitglied",6423,192
43,0,0,"Challenger III","sip~","#99RLJY9RQ","Mitglied",6294,188
44,0,32,"Challenger III","MHL","#VURQCU2V9","Mitglied",6286,188
45,0,0,"Challenger III","AZEEM","#20JQRU2R9","Ältester",6185,185
46,0,0,"Challenger III","niv","#VPU008QL9","Mitglied",6184,185
47,0,0,"Challenger III","ツHamza","#U0C2PGVC9","Mitglied",6124,183
48,0,0,"Challenger III","Panth_S11","#JG0Y9ULP8","Mitglied",6089,182
49,0,0,"Challenger III","zaxe","#89U229UPP","Mitglied",6052,181
50,0,0,"Challenger II","ruthzz","#L9R0QJ8P9","Mitglied",5843,175
