"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,20,"Champion","Lorde Grady","#8RVGYVLU","Elder",8137,4068
2,0,0,"Master II","Chuckleberry","#9JLR9CVVR","Co-leader",7294,3647
3,30,10,"Master II","Qiddz","#GGVRG2J2","Co-leader",7174,3587
4,0,0,"Master I","UniconPotato","#8P2CCPRQ","Elder",6671,3335
5,20,10,"Master I","HAIL NOVA ~","#8RVUPP9","Leader",6502,3251
6,0,0,"Challenger III","Landscapegod","#UPC2LU0QG","Member",6135,3067
7,0,10,"Challenger III","SAVE’’","#Y09V0CVQ","Co-leader",6120,3060
8,0,0,"Challenger II","musket","#9GRC82YU8","Member",5856,2928
9,0,0,"Challenger I","Haku Lawliet","#8Q8R2UGLP","Member",5382,2691
10,0,0,"Challenger I","Qiddz","#9RJY2PJL","Elder",5364,2682
11,0,0,"Challenger I","jack 25","#YCLGGLJUJ","Member",5174,1293
12,0,0,"Arena 12","bucketlist","#GCLRUQ2JU","Elder",4010,1002
13,0,0,"Arena 11","aldusty10","#RCY929RRQ","Member",3538,884
14,0,0,"Arena 10","lmb738","#JQCP8J8G2","Member",3307,826
