"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","bbvv","#9L02CYQGU","Anführer",5594,2797
2,0,0,"Challenger I","이르미친구","#9VJGJ8V0Q","Mitglied",5001,2500
3,0,0,"Arena 13","forest","#2VJC9PUC","Mitglied",4230,2115
4,0,0,"Arena 13","최태성","#8CJRRLQ0L","Mitglied",4219,2109
5,0,0,"Arena 12","Rickymaloo","#Y8P29VQ","Mitglied",4136,2068
6,0,0,"Arena 11","shhshs","#2PY8R2CG8","Mitglied",3562,1781
7,0,0,"Arena 9","아몰랑","#8R9L9LP2Y","Mitglied",2878,1439
8,0,0,"Arena 7","코코","#LJ2YVV929","Mitglied",2019,1009
9,0,0,"Arena 10","다크나이트","#2PCULYUCC","Mitglied",3000,1500
10,0,0,"Arena 12","내가 뽀통령 이다","#RR8LY0PJY","Mitglied",3756,1878
11,0,0,"Arena 12","이르미","#9LPPPYJ02","Mitglied",4078,1019
12,0,0,"Arena 12","주현미","#PPJPUPYJJ","Mitglied",4017,1004
13,0,0,"Arena 12","구현우","#Y000VLY9G","Mitglied",4008,1002
14,0,0,"Arena 12","오랑2","#9G0Q0QCGR","Mitglied",4001,1000
15,0,0,"Arena 12","달의수호자","#PCRPU8J0R","Mitglied",3603,900
