"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","maikoll","#9YQG0920Q","Vize-Anführer",9000,4500
2,85,10,"Grand Champion","ISLAM_المجالد","#2U2988QYP","Vize-Anführer",8737,4368
3,0,0,"Grand Champion","rassi.halim","#88QJVG2Q0","Vize-Anführer",8593,4296
4,212,190,"Champion","حمد","#2CGG9QJVR","Vize-Anführer",8419,4209
5,190,0,"Champion","jacob","#JLCR2URL","Anführer",8266,4133
6,66,0,"Champion","imad","#RV2LPRLV","Vize-Anführer",8196,4098
7,188,320,"Champion","محمد","#UVGR9UR88","Vize-Anführer",8145,4072
8,24,40,"Champion","chad","#9J2JVLV8","Mitglied",8067,4033
9,128,0,"Champion","el Boualem","#2YCUVQQ9V","Vize-Anführer",8034,4017
10,62,0,"Champion","super imad","#8JRURQJ0L","Vize-Anführer",8001,4000
11,0,40,"Master III","Mouad.hal","#YCVPCLGVY","Ältester",7859,1964
12,320,240,"Master III","€☆☆BÃČhĪŘ☆☆€","#8L0QYQJ0P","Vize-Anführer",7811,1952
13,60,0,"Master III","imido","#9RCJJPJ0J","Vize-Anführer",7802,1950
14,62,40,"Master III","chaf","#R2QY08JL9","Ältester",7796,1949
15,0,200,"Master III","ISHAK","#U2J9VUR2U","Vize-Anführer",7771,1942
16,378,33,"Master III","SOU 35","#8UJCCPYRL","Vize-Anführer",7755,1938
17,164,200,"Master III","Kryptonite","#8JQR0JU2P","Vize-Anführer",7655,1913
18,8,40,"Master III","سامسا","#Q0CUR20GG","Vize-Anführer",7643,1910
19,0,0,"Master III","safwan","#92GQ8U89U","Vize-Anführer",7587,1896
20,8,0,"Master III","oussama utchiha","#2RGLPQLJJ","Vize-Anführer",7507,1876
21,0,40,"Master III","minou","#CCYCLVLQU","Vize-Anführer",7503,900
22,0,0,"Master II","boubaker","#U9L2JUP0P","Vize-Anführer",7359,883
23,8,152,"Master II","baji","#VLVJQQ9QJ","Vize-Anführer",7262,871
24,115,120,"Master II","abouse","#8RVPP9YJG","Vize-Anführer",7192,863
25,110,240,"Master II","∅∅AYMEN∅∅","#82VCYQ8VV","Vize-Anführer",7030,843
26,62,0,"Master II","♥️♥️the king♥️♥","#LG9YR8Y8V","Ältester",7017,842
27,42,112,"Master II","kacimo","#2Y9QRV8YP","Ältester",7000,840
28,83,160,"Master I","zaman zaman","#YC0VGP9JU","Mitglied",6973,836
29,10,318,"Master I","razan","#V98Y80PCC","Vize-Anführer",6939,832
30,130,0,"Master I","the rock","#8QVJ2G9QC","Mitglied",6877,825
31,25,80,"Master I","wïlï wønkã","#PPPC98UUJ","Mitglied",6740,674
32,32,280,"Master I","Dz_zaki_24","#U28QGCGLV","Vize-Anführer",6698,669
33,8,0,"Master I","ilyes mm","#9UU0RPVUQ","Mitglied",6675,667
34,8,40,"Master I","ilina","#2CU8GQ2GJ","Vize-Anführer",6675,667
35,0,0,"Master I","Faissal","#YPJYJVPP8","Vize-Anführer",6672,667
36,8,40,"Master I","BOUTAZERTI","#92YGQVQ8R","Mitglied",6652,665
37,90,80,"Master I","Wassim","#9RCP0UQL8","Mitglied",6545,654
38,0,0,"Master I","الملك البربري","#PPJ2JVL9P","Mitglied",6530,653
39,266,240,"Master I","rahim dz","#C8LYRJ0R8","Vize-Anführer",6504,650
40,0,40,"Challenger III","Youssouf","#VPG9ULYUP","Ältester",6384,638
41,0,0,"Challenger III","M16","#GQPR0GY2G","Mitglied",6266,187
42,0,0,"Challenger III","krow","#U2GCG8Y9Q","Mitglied",6259,187
43,0,0,"Challenger III","Dark Lord","#PLYPL80GQ","Mitglied",6233,186
44,287,0,"Challenger III","xxsuperxx","#LQQG8Q8PG","Ältester",6163,184
45,0,112,"Challenger III","AyoubDz","#J8RPJC9GU","Vize-Anführer",6033,180
46,150,48,"Challenger III","toutou_Dz","#CVRGU9VJ0","Ältester",6000,180
47,0,0,"Challenger III","YAHIA","#RY2G0RJ8Y","Ältester",6000,180
48,0,0,"Challenger II","ns","#CV2J2JG8J","Vize-Anführer",5876,176
49,0,40,"Challenger II","☢️ I VAR ☢️","#V9C8PUVYL","Vize-Anführer",5506,165
50,10,0,"Challenger I","A7MAD","#VP0ULGUYR","Vize-Anführer",5240,157
