"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,459,40,"Royal Champion","Chungus","#CUUPVPGQ","Co-Leader",9000,4500
2,277,360,"Royal Champion","Herryboss","#2U2GYR2L0","Člen",9000,4500
3,93,0,"Royal Champion","Eren","#L0LQQ2UQ","Člen",9000,4500
4,326,40,"Royal Champion","꧁ⒹⒺⓂ︎ⓄⓃ꧂シ","#90LYU9VPU","Člen",9000,4500
5,297,320,"Grand Champion","Danno","#L80Q89LY","Člen",8875,4437
6,18,0,"Grand Champion","Jew Goldberg","#Q0VP9YGJ2","Člen",8760,4380
7,264,400,"Champion","derek","#J8LULR2QQ","Člen",8458,4229
8,504,0,"Champion","kingalmighty","#YVL20QCU","Člen",8378,4189
9,144,0,"Champion","Wildcard","#990JVPVJ","Co-Leader",8256,4128
10,50,0,"Champion","Grundle Basher","#C08QJPUUV","Člen",8245,4122
11,190,280,"Champion","anthony","#9C8CYCQJ","Člen",8243,2060
12,124,280,"Champion","Suspencer","#2LCR922","Člen",8011,2002
13,44,0,"Champion","Dan_Zun","#2GYR8U0U","Elder",8000,2000
14,206,0,"Master III","zachman72","#9LCGPLQR","Elder",7953,1988
15,182,0,"Master III","The Reducer","#2RV0VVU2","Co-Leader",7879,1969
16,148,280,"Master III","Magic Builder","#JJ0LRLP9","Člen",7831,1957
17,46,0,"Master III","hunter+is+beast","#PQLGGQRY","Člen",7803,1950
18,225,0,"Master III","Benjy","#8QUPJRGG","Elder",7795,1948
19,0,0,"Master III","ＧｏＡｌｌＤａｙ","#8C22Q90U","Leader",7769,1942
20,140,320,"Master III","Neojok","#L8RUVVJU","Člen",7751,1937
21,74,0,"Master III","ItSwiifi","#G92L90LY0","Co-Leader",7685,922
22,8,0,"Master III","WOOLLY BULLY","#YYCV8U9J","Elder",7641,916
23,254,520,"Master III","Exon Nightshade","#8UQGV2YC","Člen",7626,915
24,44,80,"Master III","AlreadyOver","#PPPPYCLQ","Člen",7593,911
25,244,312,"Master III","Gustin Juthrie","#9CQV2PQ9P","Člen",7584,910
26,404,200,"Master III","Justin","#YURCLYR","Člen",7580,909
27,147,400,"Master III","planx","#JY2CYLV0V","Člen",7502,900
28,162,400,"Master II","༺♖ⓄⓋⒺⓇⓅⒶⒹⒺ♖༻","#2GVYU8VJ","Člen",7364,883
29,447,400,"Master II","MONSTERschmeat","#PPYQRPJJV","Člen",7320,878
30,205,280,"Master II","Mizzy","#PPQ82QVRU","Člen",7296,875
31,0,120,"Master II","Love4Tori","#YGJRYRLYG","Člen",7207,720
32,238,0,"Master II","Devoted","#8CLY8G9G","Elder",7122,712
33,10,0,"Master II","tangoalphabrand","#J0U2QJ82J","Elder",7059,705
34,0,400,"Master I","J Dubs","#CRPRLGYUU","Elder",6773,677
35,316,560,"Master I","¥Syzygy¥","#2GPRYRUPU","Elder",6741,674
36,672,480,"Master I","Synestra","#CGLJQCULR","Člen",6711,671
37,18,0,"Master I","Kvng_Toven03","#LC0U89GVU","Člen",6635,663
38,258,280,"Master I","frog hehe","#JQ02U8C2J","Člen",6558,655
39,96,320,"Challenger III","adamman82","#U2RQYQCLU","Člen",6128,612
