"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,300,0,"Royal Champion","Apple81","#889QL09","Co-leader",9000,4500
2,537,0,"Royal Champion","ひねみ","#8VQC82VG","Co-leader",9000,4500
3,90,0,"Royal Champion","RYOOOO","#QY00UVUQJ","Elder",9000,4500
4,205,360,"Royal Champion","うえうえ侍","#GQQVYUYVV","Elder",9000,4500
5,190,320,"Royal Champion","ZERUCH","#2YPJ0LVG","Co-leader",9000,4500
6,292,0,"Royal Champion","きょうGR","#82GULQ8PR","Leader",9000,4500
7,260,320,"Royal Champion","kazury","#2VV2V8P8U","Member",9000,4500
8,108,280,"Royal Champion","まいあさおさんぽ","#2JJJQCPG","Co-leader",9000,4500
9,136,0,"Royal Champion","たいが","#9UCCC8VUC","Elder",9000,4500
10,198,320,"Grand Champion","RØZE","#U0P8C0RY","Co-leader",8853,4426
11,338,0,"Grand Champion","Yusuke(^-^)/","#90RU9YYU0","Elder",8828,2207
12,172,0,"Grand Champion","ふーみん","#8LCQ0CRG0","Co-leader",8675,2168
13,523,0,"Grand Champion","mr清原.hr","#8CGQPY99","Co-leader",8591,2147
14,212,0,"Grand Champion","との","#JQ9YU0V9","Co-leader",8566,2141
15,116,0,"Grand Champion","aera","#292UUC9U","Member",8532,2133
16,378,0,"Champion","RIE おりえ","#PP2JCVCU","Co-leader",8362,2090
17,205,240,"Champion","吾輩は猫である。","#8VL22RPJV","Co-leader",8308,2077
18,102,0,"Champion","てん","#2PJ2JVJG","Elder",8290,2072
19,162,0,"Champion","NR","#YVLQRRP0","Member",8274,2068
20,162,320,"Champion","WK","#RC0U9CYY2","Co-leader",8270,2067
21,0,0,"Champion","kyosuke","#CC9R20QRL","Elder",8232,987
22,34,320,"Champion","AAA0219","#RUYP9PU8Y","Co-leader",8134,976
23,0,0,"Champion","Aj STwice","#90VRP8RGC","Co-leader",8111,973
24,190,328,"Champion","偽けんつめし","#2202QJ029","Member",8100,972
25,24,360,"Champion","buu","#U9YL0YRCQ","Member",8052,966
26,18,40,"Champion","まとまるくん","#PJ02Y28V","Co-leader",8000,960
27,140,240,"Champion","Endoruen","#R8VU28QRG","Member",8000,960
28,32,80,"Master III","星太","#Q2GQC8VGR","Co-leader",7974,956
29,16,0,"Master III","ぶー子","#9U0J0JCV0","Member",7884,946
30,566,472,"Master III","かたなは","#J80LPR0","Member",7847,941
31,143,0,"Master III","はい","#PUCGP2GYU","Member",7821,782
32,120,0,"Master III","ルルーシュ・ヴィ・アオリタニア","#G9JQCPRRC","Co-leader",7757,775
33,108,240,"Master III","せいや","#YYU882JQC","Member",7743,774
34,212,400,"Master III","ぐっち","#22Q2QYR0L","Co-leader",7657,765
35,88,80,"Master III","superman","#PCVVCVYP","Member",7627,762
36,218,0,"Master III","Ki-Samara","#Y22RPV29J","Co-leader",7596,759
37,118,200,"Master III","せっかちなかたつむり","#RRLCLGQ2L","Member",7560,756
38,0,0,"Master III","まぶにゃん","#QUCPP229V","Member",7528,752
39,104,440,"Master II","オムツまん","#P220G0GUL","Elder",7427,742
40,152,0,"Master II","パン屋","#8J02CR8GC","Elder",7371,737
41,34,200,"Master II","ファミマ","#98V9UYQQC","Member",7364,220
42,72,400,"Master II","dai","#P2J09LURP","Co-leader",7260,217
43,109,320,"Master II","タカ","#8VLQCQVLV","Member",7214,216
44,250,280,"Master II","ああ","#9YCLU209R","Member",7210,216
45,44,240,"Master II","ますーこ","#2CP9LU9JU","Elder",7206,216
46,278,400,"Master II","わんたま","#2GUV2RCV","Member",7122,213
47,70,240,"Master II","Bob","#RL89YULGQ","Member",7121,213
48,112,240,"Master II","マーチャチャ","#RY2YQ080J","Member",7100,213
49,42,120,"Master II","サバラン@午後のソーダ割り","#UJR20PUJ","Member",7097,212
50,170,320,"Master II","ちけいた","#2JJ82QJ9J","Elder",7070,212
