"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,142,0,"Royal Champion","LaKa®️Te™️","#L9YR2URP","Co-leider",9000,4500
2,44,0,"Grand Champion","-=MAViERiK=-","#2CVJPGUG2","Co-leider",8787,4393
3,26,50,"Grand Champion","MortalBombshell","#2ULJUUPG0","Lid",8527,4263
4,0,0,"Champion","LoK⚡️DerD51","#920C8YP9R","Lid",8246,4123
5,0,0,"Champion","KingGKai","#8VLP0RQVY","Co-leider",8207,4103
6,0,0,"Champion","sevire","#PY0QCUCUU","Oudste",8199,4099
7,94,110,"Champion","LunarAvenger","#9RLUUYG8L","Oudste",8034,4017
8,0,0,"Champion","robladillo","#9J9QU0PLV","Lid",8000,4000
9,148,0,"Master III","LoK⚡️Dima","#8GQLCQUYL","Co-leider",7881,3940
10,0,0,"Master III","あなばずし","#JUPRCGLYP","Oudste",7677,3838
11,0,0,"Master III","johan","#P2V0J0Y9","Oudste",7643,1910
12,0,0,"Master III","edher","#P2LLLCQ9","Oudste",7641,1910
13,0,0,"Master II","Diego","#9YJ9QY0QJ","Oudste",7428,1857
14,0,0,"Master II","KONAFA XI","#Y0R8YPY8R","Oudste",7360,1840
15,0,0,"Master II","LoK⚡️Matze","#9899L9CG","Leider",7329,1832
16,0,0,"Master II","D-Lord","#82R2YRV","Oudste",7296,1824
17,0,0,"Master II","Schlechzgelaunt","#Q2PJ80J0L","Lid",7279,1819
18,0,0,"Master II","devolk13","#9G2JY9J08","Lid",7218,1804
19,0,0,"Master II","sinan","#UVVGJUUU","Oudste",7187,1796
20,26,40,"Master II","Eggy","#9QUUGPL9C","Co-leider",7134,1783
21,16,80,"Master II","ALEX184","#C0PGR0YUP","Lid",7116,853
22,0,0,"Master II","TriTraTrulala","#QG0CVPJL","Oudste",7088,850
23,50,0,"Master II","fredonatoor","#9RU99VJ0","Lid",7053,846
24,0,0,"Master II","King avni","#20JUJY8QY","Oudste",7005,840
25,0,0,"Master II","rodri9 ","#2GQ8PC2J","Oudste",7000,840
26,0,0,"Master I","xXNicogamerxx","#YVCYR9JV","Oudste",6883,825
27,0,0,"Master I","LoK⚡Khaleesi","#PVGR2RLCV","Lid",6845,821
28,0,0,"Master I","⚠Sh@døw⚠","#8GY20RJ","Oudste",6773,812
29,102,216,"Master I","AntoineS","#QCYCG2YP","Lid",6686,802
30,54,88,"Master I","garruk","#9GU89VLPR","Oudste",6563,787
31,0,0,"Challenger III","frank5","#P2RCRQR9G","Oudste",6342,634
32,0,0,"Challenger III","Vital","#Y2VCRL209","Oudste",6308,630
33,0,0,"Challenger III","kombo","#QJQRRR2UC","Oudste",6304,630
34,0,0,"Challenger III","LoK⚡ursch","#9RL8JYP90","Co-leider",6254,625
35,0,0,"Challenger III","kleinerkobold","#YRRJR2J8","Oudste",6205,620
36,0,0,"Challenger II","-=EMRE=-","#Y2YJ89RG","Oudste",5935,593
37,0,0,"Challenger II","LoK⚡XARiDOS","#L8GPJCCV","Oudste",5830,583
38,0,0,"Challenger II","M.","#PL2RJV9UY","Oudste",5716,571
39,0,0,"Challenger I","criskura","#UGUC989JY","Oudste",5229,522
40,52,170,"Challenger I","HYPS","#YUJGG8GR8","Oudste",5208,520
41,0,0,"Arena 13","alex1992","#2L22CU0P","Oudste",4319,129
