"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,207,0,"Royal Champion","JorgeGM","#GPG29J9P","Elder",9000,4500
2,47,160,"Champion","Adri","#RUYQ890G","Member",8232,4116
3,94,40,"Champion","magnifico","#2QJUG298Y","Elder",8225,4112
4,20,0,"Champion","Arenós07","#2Y200JCVP","Member",8061,4030
5,218,220,"Master III","Salvita","#V8QVPU98","Member",7914,3957
6,91,40,"Master III","Rodenas","#2JJ9R0CR","Elder",7622,3811
7,253,280,"Master III","Blayesen","#2QVRLJUUP","Member",7550,3775
8,296,200,"Master III","Blay","#9YJ092C9","Member",7526,3763
9,407,400,"Master III","Issei","#2V2GCCUJ","Member",7506,3753
10,267,0,"Master II","Andreu","#2V92QUQR9","Member",7431,3715
11,0,0,"Master II","dekiller","#PGCCQJ88","Co-leader",7305,1826
12,0,0,"Master II","wiliam el breve","#LJRYP0GJ","Elder",7063,1765
13,20,0,"Master II","DESTRUCTOR JR","#GLR29Q0VY","Member",7030,1757
14,86,160,"Master II","PGG4K","#YCUURLRP","Member",7004,1751
15,172,170,"Master II","Flipeta","#9YUPGRRYL","Member",7001,1750
16,234,40,"Master II","Jin Woo","#JLUPQR8P8","Elder",7001,1750
17,92,225,"Master II","Kic","#RQ8V0PUUU","Member",7000,1750
18,58,0,"Master I","alee11","#GJPCUJ9PU","Member",6894,1723
19,83,120,"Master I","⚡♠Master♠⚡","#P990YVP0","Member",6832,1708
20,140,0,"Master I","Shadow","#8999CR2Q9","Member",6820,1705
21,16,0,"Master I","ser","#9UVQQQ2J8","Member",6764,811
22,0,0,"Master I","dekillera","#CUP2RYQCP","Leader",6713,805
23,60,160,"Master I","atopeee","#CPVLQY0RJ","Elder",6710,805
24,198,0,"Master I","MARJALER","#8880L89RL","Elder",6693,803
25,36,80,"Master I","CaRLituSS","#PV8GV9RPQ","Member",6633,795
26,0,0,"Master I","bali","#2PGVQY9QV","Member",6612,793
27,165,320,"Master I","Neon","#CUUC8L8GV","Member",6537,784
28,8,0,"Master I","Jordii0731","#VUYJ9C22","Member",6500,780
29,0,0,"Challenger III","anchonio","#U2U9U2RJC","Elder",6417,770
30,128,200,"Challenger III","Dracull","#P0C9LQRLJ","Member",6298,755
31,0,200,"Challenger III","UNGORDOMENOS","#V0PL0JUGC","Member",6276,627
32,11,160,"Challenger III","paco","#P9RP8R0","Member",6148,614
33,0,0,"Challenger II","k3vin","#ULC0VLRLP","Member",5782,578
34,0,22,"Challenger II","rey","#RVQLRGU9C","Member",5537,553
35,16,0,"Challenger I","andrius","#2829QJCP0","Member",5428,542
36,112,200,"Challenger I","2pac","#CLRL8UQGG","Member",5405,540
37,10,0,"Challenger I","ale","#L0J29RY8","Member",5331,533
38,0,0,"Arena 14","andres","#VCQ0GLL9","Member",4900,490
39,0,0,"Arena 14","_.franx12._ ist","#Y2VCUQQCV","Member",4861,486
40,0,0,"Arena 14","peru_sais","#8CLG0","Member",4633,463
41,201,208,"Arena 13","Cha","#ULLGPCYJ9","Member",4303,129
42,0,0,"Arena 13","rubi claf","#PPGQCRCQL","Member",4290,128
43,0,10,"Arena 13",":)Alex:(","#JQLLCVURC","Member",4200,126
44,76,0,"Arena 11","Calebhdz 2.0","#CLR0CRPUJ","Member",3417,102
45,13,80,"Arena 10","koldomeroldo","#CQ8P9P882","Member",3253,97
46,8,120,"Arena 10","Don7azar","#U2QQ2VU2C","Member",3219,96
47,0,0,"Arena 10","_bryan_10","#2V020VYJV","Member",3104,93
48,20,0,"Arena 9","Pablo","#U8LGULPJ8","Member",2834,85
49,26,0,"Arena 9","javi","#C2LLY099U","Member",2770,83
50,46,120,"Arena 9","ainhoacejalbo22","#GL2JQV92V","Member",2605,78
