"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,336,10,"Royal Champion","looney","#PLQ9QUVUR","Leader",9000,4500
2,28,290,"Master II","anand","#LYGVRJGPR","Member",7152,3576
3,54,0,"Master II","Shivam","#2CPLGU8UJ","Member",7133,3566
4,144,241,"Master II","happs","#JPY9RVU29","Elder",7100,3550
5,0,80,"Master II","rishi","#CRV8LY0JL","Member",7000,3500
6,52,40,"Master I","ĶÌÑĢ ŚÙBHÁJÈÈŤ","#8PQ28QRG0","Member",6518,3259
7,155,160,"Challenger III","ROCCO","#UJJRR0G2Y","Member",6339,3169
8,0,0,"Challenger III","VAHANGNA","#YL0UPR8QG","Co-leader",6307,3153
9,24,140,"Challenger III","S@J@N","#2GV22V2V8","Member",6253,3126
10,0,0,"Challenger III","big hero","#9R9L9LJGJ","Member",6186,3093
11,0,0,"Challenger II","SHIRTLESS","#LJRYL9CJ2","Member",5891,1472
12,236,240,"Challenger II","Sarah:)","#J9LLUC09J","Member",5838,1459
13,0,0,"Challenger II","v Matías X","#JQRLVP0LQ","Member",5760,1440
14,164,40,"Challenger II","Immortal tanmoy","#9QYUYG20P","Member",5675,1418
15,0,0,"Challenger II","Blue eyes","#8JLYU0Q8Y","Member",5558,1389
16,0,0,"Challenger II","pappu","#9YGCJJG0J","Member",5535,1383
17,0,0,"Challenger II","MightyAditya","#CJ900JP2P","Member",5530,1382
18,0,0,"Challenger I","King#RB","#QP9J2YY8R","Member",5209,1302
19,26,0,"Challenger I","Debashish","#U29YYU8C","Member",5142,1285
20,42,20,"Arena 13","REX","#V020U20QL","Member",4502,1125
