"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,78,0,"Royal Champion","knight","#9UPC8R00","كبير",9000,4500
2,58,0,"Royal Champion","CubsFanJB","#8R2U99UY","قائد مساعد",9000,4500
3,68,0,"Royal Champion","Boligrafo456","#8QRGC009","القائد",9000,4500
4,20,0,"Royal Champion","lilroys","#2RYJ02CQ","كبير",9000,4500
5,28,210,"Champion","JB18","#28GGUCL","عضو",8160,4080
6,0,0,"Master III","adrian__xx11","#2JYYU9GG9","عضو",7580,3790
7,30,80,"Master III","WilsonC","#YQUQ8Q0Q","قائد مساعد",7500,3750
8,0,0,"Master III","serena","#9P00YP0G","قائد مساعد",7500,3750
9,0,0,"Master II","Jdeannnn_WRX","#2YV9U2LQ","عضو",7364,3682
10,10,40,"Master II","didier24","#9GR98Y80Y","عضو",7306,3653
11,38,0,"Master I","SoHeILb","#PGP9UL89","كبير",6771,1692
12,0,0,"Master I","Sk88.","#CRLVRCP9C","عضو",6758,1689
13,0,0,"Master I","Orange","#2RPQRVVCU","عضو",6751,1687
14,0,0,"Master I","Lil Peep","#9QCPQQUY","عضو",6625,1656
15,0,0,"Challenger III","king of clash","#2GGULYGRG","عضو",6268,1567
16,0,0,"Challenger III","John","#QYCR99UQC","عضو",6114,1528
17,0,0,"Challenger III","deady39","#UYPYLPR","عضو",6076,1519
18,0,0,"Challenger III","Asb","#2CQUG9QYC","عضو",6057,1514
19,0,0,"Challenger I","KazushiWin","#UU9QG0UJV","عضو",5305,1326
