"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Royal Champion","tatersalad","#20GV08LJU","Co-Leader",9000,4500
2,36,80,"Champion","PhilipTheGreat","#29QQR8PC","Elder",8197,4098
3,24,0,"Champion","LT","#92UY20VQ","Elder",8170,4085
4,102,0,"Champion","tommytwoballz","#2PL98J8P","Co-Leader",8165,4082
5,18,0,"Master III","Zimmer29","#QV2C2YY9","Člen",7674,3837
6,18,0,"Master III","VictorVictor","#8900QVQL","Člen",7653,3826
7,0,0,"Master III","p00pysn00py","#RL0LYG9R0","Člen",7587,3793
8,0,0,"Master III","MrStealYoGirl","#CYVJ88YP","Člen",7551,3775
9,0,0,"Master III","Lili Domination","#9QJ9V2LY0","Člen",7530,3765
10,8,0,"Master II","MoistMan","#QQ2UVG0PJ","Člen",7313,3656
11,0,0,"Master II","bkramer81","#9VUPYYP0G","Člen",7302,1825
12,62,0,"Master II","rudy","#PGR8RYCQU","Člen",7267,1816
13,28,80,"Master II","Tallen","#RUQYPLCP","Člen",7187,1796
14,0,0,"Master II","fire13","#8GRPYGYU","Člen",7147,1786
15,70,0,"Master II","PokeMom","#VJJ09V9V","Co-Leader",7139,1784
16,142,0,"Master II","HanTheMan7252","#2PQQGUR88","Elder",7049,1762
17,8,0,"Master II","Jay","#GCPCVQ9","Elder",7034,1758
18,26,0,"Master II","hope","#9JQLYG29Y","Člen",7031,1757
19,68,160,"Master II","kingcurl","#90LPLJUQY","Člen",7000,1750
20,0,0,"Master I","poodik","#2J09QQY99","Člen",6878,1719
21,0,40,"Master I","millspika","#PQLCGPC9","Leader",6872,824
22,0,0,"Master I","DustyBuns8","#QY0PCVYYV","Člen",6859,823
23,0,0,"Master I","brave panda","#R8LP0Q2QP","Člen",6813,817
24,0,0,"Master I","Josiah","#P8V90LQ8","Člen",6786,814
25,18,0,"Master I","TriStateMike","#8PJYULVQ","Elder",6785,814
26,0,0,"Master I","dook","#JGJ090VGL","Člen",6658,798
27,24,0,"Master I","ChanopTg","#8LJY8Q2LR","Člen",6601,792
28,0,0,"Master I","Fuerza","#80YPV8R8","Člen",6587,790
29,16,40,"Master I","Dr.Evil","#LLY8RUQ8","Člen",6581,789
30,26,0,"Master I","Clasher","#GPCC0QQQ2","Člen",6567,788
31,0,0,"Master I","zizzerzuzz","#98JP22JCP","Člen",6554,655
32,16,120,"Master I","En4cer16222","#98LCC09Y","Elder",6530,653
33,26,40,"Master I","k8t","#29CRYYP0G","Elder",6525,652
34,10,80,"Challenger III","☁️( Horus )☁️","#PPCYQ8JRP","Člen",6442,644
35,52,40,"Challenger III","gabe itchs","#YUGLQ0PLY","Člen",6391,639
36,0,0,"Challenger III","Cactus_Daddy","#L98GR2J92","Člen",6319,631
37,58,80,"Challenger III","dp32","#Y0CR88289","Člen",6209,620
38,0,0,"Challenger III","Rob gob69","#RJJUU9G88","Člen",6125,612
39,38,0,"Challenger II","malloryknox","#P0CQQGLGY","Elder",5842,584
40,0,0,"Challenger II","&#123;Tmunk}","#PGQCJ8R0","Člen",5822,582
41,0,0,"Challenger II","Tom (Ninja)","#20U9YYGY","Člen",5700,171
42,8,0,"Challenger II","TTV jrock_54321","#28RR28UYL","Člen",5683,170
43,0,0,"Challenger II","joemama","#2RPRU8802","Člen",5654,169
44,8,0,"Challenger II","kalliee16","#2GCL28CY8","Člen",5614,168
45,10,40,"Challenger II","mikwasnsu","#V2880PC20","Člen",5502,165
46,8,80,"Challenger I","Francis","#Q0Q9GYVG","Člen",5310,159
47,0,0,"Challenger I","&#123;_^_}","#YY2L20CV9","Člen",5292,158
48,0,0,"Challenger I","My name is me","#YUQGUVG8V","Člen",5169,155
49,16,80,"Challenger I","ThatGuyWhoDies","#GY0Q0GJ82","Člen",5147,154
50,0,0,"Challenger I","jaxo","#PYYVU0VLP","Člen",5013,150
