"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","A_7","#UY2CPRJQP","Lider",5009,2504
2,0,0,"Arena 13","Alz1454","#PVJ9CQ88J","Ancião",4363,2181
3,0,0,"Arena 13","HAMAD","#2UPCVCCL0","Ancião",4200,2100
4,0,0,"Arena 9","2b_o8","#GYQ2YLYCP","Membro",2878,1439
5,0,0,"Arena 7","ali","#LGGP9C9YP","Colíder",2152,1076
6,0,0,"Arena 6","Hassan poop","#UJ02ULRYY","Membro",1607,803
7,0,0,"Arena 4","A9_zi8","#UYURL0JCQ","Membro",1000,500
8,0,0,"Arena 4","₩nxr","#VRJRY22RR","Membro",1000,500
9,0,0,"Arena 3","Nosxro","#2VU288V92","Membro",839,419
10,0,0,"Arena 3","hassan","#ULVP0YPCV","Membro",723,361
11,0,0,"Arena 3","ttvalo","#LUULUGLVL","Membro",621,155
12,0,0,"Arena 2","2b_o8","#UG0VGV9UJ","Membro",368,92
13,0,0,"Arena 1","A-_9","#UYUJPG8Y0","Membro",0,0
14,0,0,"Arena 1",":&lt;","#VVGVGRRGP","Membro",0,0
15,0,0,"Arena 1","ttv-pro","#CG9CJV0U2","Membro",30,7
