"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","pattiepatpat","#9YUUR0CP","Глава",4171,2085
2,0,0,"Арена 8","sir p00p slot","#RUC8GGG92","Участник",2360,1180
3,0,0,"Арена 1","matixs house","#CQ0C2QPV9","Участник",262,131
4,0,0,"Арена 1","goats on top63","#UUQ0QGRL0","Участник",160,80
5,0,0,"Арена 8","urmom","#JGJL98PJU","Участник",2318,1159
6,0,0,"Арена 2","cr7","#CLJ22C890","Участник",453,226
7,0,0,"Арена 1","Royal","#CCVYJGGJL","Участник",204,102
8,0,0,"Арена 1","Pineapple","#CGQQ9QCJG","Участник",93,46
9,0,0,"Арена 2","timbo's son","#CLQRYJR8J","Участник",438,219
10,0,0,"Арена 1","You are my life","#JGY829R0L","Участник",0,0
11,0,0,"Арена 12","NooB2.1","#98P999P9P","Участник",4131,1032
12,0,0,"Арена 12","Judas_khan","#LPJ8C0L8","Соруководитель",4001,1000
