"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,360,360,"Grand Champion","☁️Scby☁️","#C2QYRP08Q","Člen",8533,4266
2,80,0,"Master III","ramen_bowl_0000","#YRU8CVJP2","Člen",7500,3750
3,129,160,"Master II","JackAttack1695","#UGC0UJGQ2","Elder",7383,3691
4,92,40,"Master II","No U","#JP9928P98","Elder",7226,3613
5,201,0,"Master II","Guio","#Y9VQ28GR8","Elder",7166,3583
6,0,0,"Master II","Stickee Monkey","#GLY8P0V","Elder",7118,3559
7,122,160,"Master II","Noah","#QCL8L09CJ","Leader",7027,3513
8,0,0,"Master II","ADB","#J8YYP2PQP","Elder",7000,3500
9,0,0,"Master I","ben","#QU9GGQ288","Elder",6857,3428
10,0,0,"Master I","Real Pankake","#8202P0Q89","Elder",6738,3369
11,46,0,"Master I","STINK!!!","#PC8P0V0YU","Elder",6704,1676
12,290,320,"Master I","Cam","#QVPLGYG8V","Elder",6696,1674
13,0,0,"Master I","WaveGod23","#8GRR9C2Q","Elder",6619,1654
14,62,80,"Master I","monkeyfreek","#2J9V29CP","Člen",6582,1645
15,0,40,"Master I","Night","#YJGR0QCUC","Elder",6572,1643
16,33,0,"Challenger III","grapekoolaid","#CP8CGG0VV","Člen",6331,1582
17,350,272,"Challenger III","estevao._kdl","#UU982C0U2","Elder",6260,1565
18,56,90,"Challenger III","WINSTONISFAT","#CPG992UGG","Elder",6258,1564
19,26,40,"Challenger III","iwin523","#LJPPYR9G9","Člen",6216,1554
20,210,200,"Challenger III","Gambit","#CR9C20QV9","Elder",6173,1543
21,0,0,"Challenger III","king","#R0QGV8LQV","Elder",6083,729
22,0,0,"Challenger III","king alt","#PU2UL8C9G","Elder",6069,728
23,108,160,"Challenger III","CrackHead","#V9C8C8JLJ","Elder",6038,724
24,137,80,"Challenger III","timothy","#VYY0CUG00","Elder",6000,720
25,50,40,"Challenger III","Spam","#9RUJCLCL","Elder",6000,720
26,0,0,"Challenger II","zak","#URV8VLYUR","Člen",5883,705
27,0,0,"Challenger II","Jackk0","#U00GUQ0YJ","Člen",5876,705
28,140,0,"Challenger II","MrMcBooger","#V89RL8CPU","Elder",5849,701
29,0,40,"Challenger II","cashew","#GGYRLC0UQ","Elder",5785,694
30,55,400,"Challenger II","Devil4050A","#2CQ0LU22P","Člen",5688,682
31,0,0,"Challenger II","solokiller","#9UY89VUL2","Člen",5597,559
32,0,0,"Challenger II","ProfessorJimmy","#8VU9YRG80","Člen",5592,559
33,5,0,"Challenger I","knowitall2009","#J2CV08Y9Y","Elder",5349,534
34,36,80,"Challenger I","ClashClans","#VRVJY98U2","Elder",5319,531
35,36,110,"Challenger I","yan","#UL2VPYL0L","Člen",5287,528
36,125,80,"Challenger I","metro","#VP28P9209","Člen",5183,518
37,0,0,"Challenger I","Taylor Navas1","#PQC8UV8QJ","Člen",5152,515
38,0,0,"Challenger I","Bigwilly","#JJRPJYU0R","Člen",5116,511
39,0,0,"Challenger I","Austin","#UYLJUL2QV","Člen",5030,503
40,0,160,"Challenger I","famimar fobi fi","#VURQQV2PU","Elder",5001,500
41,154,40,"Aréna 14","lilfristy","#QJ8CR2GGU","Člen",4977,149
42,172,120,"Aréna 14","ivan123","#V2QV8CPQU","Elder",4893,146
43,98,192,"Aréna 14","usuckkididc","#CUPGR8P09","Člen",4786,143
44,86,146,"Aréna 14","goodbye","#UL9YVJUVC","Člen",4740,142
45,0,0,"Aréna 13","gio","#UPLU8GRY8","Člen",4332,129
46,18,40,"Aréna 13","weeee","#VCVU22P2J","Člen",4235,127
47,0,0,"Aréna 12","nub","#UCC8PJUGR","Člen",4029,120
48,171,40,"Aréna 12","julian","#CQVJ0PGU0","Člen",3892,116
49,32,0,"Aréna 11","RizzyRizzler","#VYVVP09GQ","Člen",3719,111
50,50,40,"Aréna 10","patrick","#200YULUC0Y","Člen",3159,94
