"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Champion","IsusDeLaNazaret","#8GY898RCL","Member",8144,4072
2,0,0,"Champion","♥♡Vali♡♥","#2RPVL0U2","Co-leader",8141,4070
3,38,0,"Champion","☆Cornel milici☆","#2QRQJ9YCR","Member",8041,4020
4,304,40,"Master III","Fanta","#8208QR8R9","Member",7560,3780
5,18,0,"Master III","Mill Bey","#LVGUPPLL0","Elder",7534,3767
6,0,0,"Master III","Denyss","#2G0PQG99J","Member",7525,3762
7,264,0,"Master III","pierdevara","#PURVPGC8Q","Co-leader",7521,3760
8,286,534,"Master III","Alex","#2LGRRJPR2","Elder",7502,3751
9,60,0,"Master II","BOGDAN","#99VVLGL8","Member",7380,3690
10,0,0,"Master II","infinity","#8P9QP09Q","Leader",7330,3665
11,74,80,"Master II","Stefy Alin","#2QV8G89YV","Elder",7240,1810
12,0,0,"Master II","vasile pisică","#8J8PCCVU2","Co-leader",7203,1800
13,0,40,"Master II","Cipilique","#2CQV8GPCQ","Co-leader",7123,1780
14,38,310,"Master II","George@","#2QQVYQCCY","Member",7099,1774
15,104,152,"Master II","said","#V8GR2VLPG","Member",7099,1774
16,248,80,"Master II","Galaxy","#2PJG0VYG","Member",7057,1764
17,0,0,"Master II","ANDREI","#2980VPQ0R","Member",7018,1754
18,36,0,"Master II","costin17","#RLP9R0JPC","Member",7000,1750
19,321,370,"Master I","Victor","#P8CU2PLJ","Member",6904,1726
20,10,40,"Master I","Peleu","#8PL9UC0L0","Member",6874,1718
21,0,0,"Master I","Aspino","#QYGQRR2","Member",6825,819
22,240,360,"Master I","Alică","#9CPU9QGUU","Member",6779,813
23,0,0,"Master I","jfufmrie","#88UPPJG29","Elder",6717,806
24,106,40,"Master I","Mihnea BOSS","#8280CPGQG","Member",6668,800
25,0,0,"Master I","qwrrf","#JRVVG9UJ","Member",6589,790
26,0,0,"Master I","TJ Adwy","#L80UUU8VP","Member",6530,783
27,26,40,"Challenger III","am femei","#RUYGV8VUR","Co-leader",6448,773
28,0,0,"Challenger III","infinity","#L98L02GR","Co-leader",6406,768
29,0,0,"Challenger III","alinmatrix","#9RGG2P0VP","Member",6323,758
30,0,0,"Challenger III","BrunoFernaj","#80CC20GG9","Member",6318,758
31,0,0,"Challenger III","ImDanyHah","#GU9LP9882","Member",6157,615
32,20,30,"Challenger III","PaulSefu","#QQ8CCQ22G","Member",6071,607
33,0,40,"Challenger III","Fasole.official","#RRCQY9RLG","Elder",6000,600
34,38,160,"Challenger II","Andrei","#PLL29QGGQ","Member",5955,595
35,0,0,"Challenger II","robert","#QCCRC9RG","Member",5819,581
36,40,40,"Challenger II","NTD[I]AlexAnDru","#J0RJYUQUV","Member",5675,567
37,0,0,"Challenger I","ROUSSEAU","#JL0YRLCR8","Member",5171,517
38,1,0,"Challenger I","infi","#VYLYYVV99","Co-leader",5027,502
