"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","くっさ","#888JPUV2C","Co-leider",9000,4500
2,8,0,"Royal Champion","紗霧","#9C2QJV09V","Co-leider",9000,4500
3,46,0,"Royal Champion","Hosh Fish","#YG2U2YPRC","Co-leider",9000,4500
4,96,0,"Royal Champion","うえん坊や","#P8UUYVCC9","Lid",9000,4500
5,0,0,"Royal Champion","007","#2LPVRRLJ","Lid",9000,4500
6,0,0,"Grand Champion","じゃがビー","#929L02R8","Co-leider",8822,4411
7,0,0,"Grand Champion","ガイア","#GL0JJL8G","Co-leider",8587,4293
8,18,40,"Grand Champion","k＿kipe","#9P88J99Y","Lid",8541,4270
9,0,0,"Grand Champion","にこ","#J0RVV0QLL","Lid",8530,4265
10,0,0,"Champion","(&gt;'A`)&gt;","#8JJP92YYC","Lid",8301,4150
11,34,40,"Champion","ントンミドバ2","#8UUCR82CP","Leider",8268,2067
12,16,40,"Champion","Alchemy","#2YPGGJCG2","Lid",8238,2059
13,46,0,"Champion","まさよし","#2UYVCCQCL","Co-leider",8234,2058
14,0,0,"Champion","ウタカタお兄さん","#988R028R2","Lid",8094,2023
15,18,40,"Champion","僕ちゃん","#9YJU9PC29","Lid",8062,2015
16,68,0,"Champion","!#たーゆ#!","#9PUPGV8L8","Co-leider",8000,2000
17,24,80,"Master III","こんばんは","#2L0YQ2C9G","Lid",7850,1962
18,26,40,"Master III","スコッティ2世","#QPUJC8U8Y","Lid",7822,1955
19,0,0,"Master III","君は弱い","#Q0JPG9Q98","Lid",7799,1949
20,18,40,"Master III","ゴッサンス","#YPLGVJ2VJ","Co-leider",7725,1931
21,0,0,"Master III","nEGineGI","#8GJCGJLJV","Lid",7632,915
22,0,0,"Master III","なるぅ","#PGCJQRCLR","Co-leider",7594,911
23,54,0,"Master III","yori","#9CPYCP9G9","Co-leider",7559,907
24,0,0,"Master II","イトリマ","#9PUYRG8J","Lid",7404,888
25,0,0,"Master II","かむかむレモン","#JJGQLCGG","Lid",7246,869
26,0,0,"Master II","4stump","#8Y9PGQJ8L","Co-leider",7228,867
27,36,40,"Master II","7375","#8U8LRRYJ8","Co-leider",7101,852
28,0,0,"Master II","ツナマヨ","#2GU80JYC","Lid",7090,850
29,0,0,"Master II","ud","#20C988LRY","Lid",7030,843
30,0,0,"Master I","りゅれん","#2PRC9GUY","Lid",6881,825
31,0,0,"Master I","しま","#YV2CJ9JP9","Lid",6750,675
32,10,80,"Master I","HERO S","#9UQJC28JY","Lid",6744,674
33,24,72,"Master I","スマッシュ","#PRJP99LR","Lid",6718,671
34,0,0,"Master I","あま","#RJGQ80CR9","Co-leider",6703,670
35,0,0,"Master I","わびすけ","#VVVQJPPY","Lid",6663,666
36,0,0,"Master I","〈c2〉syuta","#9PRUGVC2V","Co-leider",6618,661
37,0,0,"Challenger III","タイタ","#LLPYVYRGQ","Lid",6240,624
38,0,0,"Challenger III","ヒョッコリスキー","#UJ8RJVUCG","Lid",6198,619
39,28,40,"Challenger III","yamarchy","#2PGRLYRQR","Lid",6180,618
40,32,48,"Challenger II","CITYZENS","#Q8RRJ909Q","Lid",5767,576
41,0,0,"Challenger II","かのん","#RCQC8UQY","Co-leider",5762,172
42,0,8,"Challenger II","RaY","#C200JP2YC","Lid",5646,169
43,0,0,"Challenger II","オカリナ","#PC99JPL9G","Lid",5565,166
44,0,0,"Challenger I","けもて","#8QPQP929C","Lid",5275,158
45,0,0,"Challenger I","Ruk1y","#YG8228P2C","Lid",5124,153
46,0,0,"Challenger I","にょにょ","#QQVYYUG0","Lid",5105,153
47,10,40,"Arena 14","とげ","#LLY9RQC9G","Lid",4848,145
48,0,0,"Arena 13","ぴーぽんぽ","#U0YGQQRQ8","Lid",4448,133
49,0,0,"Arena 13","JUN!!","#Y8LL098C","Lid",4320,129
50,0,0,"Arena 6","えんさく","#U9LVPVU0R","Co-leider",1952,58
