"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,97,20,"Royal Champion","SilentHill","#YPCPVGJUJ","Co-capo",9000,4500
2,76,160,"Grand Champion","george","#9JJ0LPRQQ","Anziano",8562,4281
3,0,40,"Grand Champion","Kadfasz","#2RCGQU0J","Anziano",8500,4250
4,0,0,"Master III","ValentinN133","#20LYYP29R","Anziano",7530,3765
5,10,32,"Master III","buhuțein","#LQCCRL2JY","Anziano",7500,3750
6,98,80,"Master II","ramko","#LQ0VUGPJV","Co-capo",7491,3745
7,0,0,"Master II","JeSSterX","#8VLLJR9QG","Membro",7177,3588
8,0,0,"Master II","Frosty","#2CP9UVGUP","Anziano",7041,3520
9,76,80,"Master II","Victor","#LGJUYCLY0","Capo",7035,3517
10,0,0,"Master II","Jowell","#2YJC9LLGC","Anziano",7031,3515
11,0,0,"Master I","Doru","#9R9P2PVQL","Membro",6896,1724
12,0,0,"Master I","Florinuuq","#LLJQ2VJG8","Membro",6809,1702
13,0,0,"Master I","Aditzu","#9V9V9RPVJ","Membro",6723,1680
14,0,0,"Master I","DarkMaster","#80822VJCQ","Membro",6705,1676
15,0,0,"Master I","Mihu Cristian","#J80RC022","Membro",6511,1627
16,38,40,"Master I","₥₳ⱤłØ","#8QUPULP09","Membro",6509,1627
17,122,70,"Challenger III","Kl@uAlex34","#U89CL0RQL","Membro",6191,1547
18,79,30,"Challenger III","BRUH","#Y0LCU9V0G","Membro",6149,1537
19,0,0,"Challenger III","ananassy","#RU8GJLUQL","Membro",6084,1521
20,40,0,"Challenger II","St0rw","#JGRLRYCV","Membro",5915,1478
21,0,0,"Challenger II","Sarah","#J9YUVVGU8","Membro",5709,685
22,0,0,"Challenger II","TheoTheKing","#GCRG9RCY8","Membro",5646,677
23,0,0,"Challenger II","Cristi","#V9CLY9P82","Membro",5557,666
24,0,0,"Challenger II","Jhamil","#GP0CLGRJP","Membro",5517,662
25,0,0,"Challenger I","Vidi","#9G0PCCY2L","Membro",5390,646
26,0,0,"Challenger I","jhonnydan","#Y00J88GCQ","Membro",5349,641
27,0,10,"Challenger I","Robică","#V2VJR9LQ9","Membro",5255,630
28,0,0,"Challenger I","bau","#UVRGUGJ9J","Membro",5230,627
29,0,0,"Challenger I","Paul","#QGJLCUV8C","Membro",5211,625
30,0,0,"Challenger I","SixCombo","#U0Y80LG","Membro",5098,611
31,0,0,"Arena 14","Zentros","#80CJPC982","Membro",4882,488
32,0,0,"Arena 14","stefanYT","#Y9YV8UYYJ","Membro",4638,463
33,36,0,"Arena 13","NOOVA","#PR8QGP0JG","Membro",4286,428
34,0,0,"Arena 11","taaa","#LJ82PJVQC","Membro",3581,358
35,0,0,"Arena 11","morgan","#JLUVQYVV9","Membro",3430,343
36,80,120,"Arena 11","hddgyc","#UGR2JLR8Q","Membro",3416,341
37,0,0,"Arena 11","Dragoș 7","#VL2UQJ200","Membro",3400,340
38,0,0,"Arena 10","Xellanu335i","#VLULCG0GP","Membro",3298,329
39,0,40,"Arena 10","cucubau","#V2VP2LUYY","Membro",3297,329
40,0,0,"Arena 10","Alex","#ULVYY9QJR","Membro",3199,319
41,0,0,"Arena 8","ana;/","#R8RPJQ8PC","Membro",2379,71
42,0,0,"Arena 7","Demisp21","#CRLPQU98V","Membro",2060,61
43,0,20,"Arena 6","Raulbutno","#VJQJCPP0V","Membro",1840,55
44,0,0,"Arena 6","Valentin","#C0Q88Y2G","Membro",1681,50
45,0,0,"Arena 6","spiru","#CUP8P9290","Membro",1633,48
46,0,0,"Arena 5","Amalia(≧▽≦)","#GVR2CL92L","Membro",1487,44
47,10,20,"Arena 5","Tu3or","#PCG2UCJGV","Membro",1400,42
