"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Xizux","#L9V0VLRYQ","عضو",8240,4120
2,0,0,"Champion","Guillermo864","#9CLJGRLVV","عضو",8152,4076
3,0,0,"Master II","JF__FER","#JVC8YJL0U","عضو",7151,3575
4,0,0,"Master II","Daniel 154","#28QLUPYC9","عضو",7121,3560
5,0,0,"Master II","Ivan","#PRY22CJVJ","عضو",7114,3557
6,0,0,"Master II","le@nid@s","#8L20L29LG","عضو",7113,3556
7,10,0,"Master I","Diego","#QR9YGC02P","عضو",6861,3430
8,0,0,"Master I","DilanJCM8787","#22V0JLPPG","عضو",6860,3430
9,0,0,"Master I","Axel","#29CR00R2R","عضو",6837,3418
10,0,10,"Master I","Diego One Zerro","#VGY9V9QG","القائد",6528,3264
11,0,0,"Challenger III","FaZe_Joseph","#JPYPPC89","عضو",6331,1582
12,0,0,"Challenger II","dame tu","#88RUQLGGY","عضو",5975,1493
13,0,0,"Challenger II","sasha","#9JCGCQL0G","عضو",5913,1478
14,0,0,"Challenger II","your daddy 2.0","#9URY0J2CQ","عضو",5719,1429
15,0,0,"Challenger II","ANDRESITO","#8JLQJ0QGG","عضو",5624,1406
16,0,0,"Challenger II","Xxf@€r¡xX","#GYRVQCUP","عضو",5613,1403
17,0,0,"Challenger II","MaNuEl XD","#298P0CL0C","عضو",5534,1383
18,0,0,"Challenger I","nanitoboybeibi","#P0JJ0L0G0","كبير",5496,1374
19,0,0,"Challenger I","tu vieja","#8GYYG89P2","عضو",5421,1355
20,0,0,"Challenger I","heinz1","#PPP9PGPGL","عضو",5360,1340
21,0,0,"Challenger I","Violeta_bro","#L0UJP0JRG","قائد مساعد",5312,637
22,0,0,"Challenger I","Anddy☆","#RLCVVC2QP","عضو",5249,629
23,0,0,"Challenger I","colin","#9LU0GY9UP","عضو",5222,626
24,0,0,"Challenger I","easy Guille","#J2GPVLQUC","عضو",5182,621
25,0,0,"Challenger I","Marcelo","#PG0CQJ22G","عضو",5179,621
26,0,0,"Challenger I","andytori","#CQCJYGLGL","عضو",5098,611
27,0,0,"الساحة 14","may","#88LQQR0L","عضو",4975,597
28,0,0,"الساحة 14","Brandon","#Q2ULVC0U9","عضو",4617,554
29,0,0,"الساحة 11","aris","#YL2LQC8VL","عضو",3400,408
30,0,0,"الساحة 9","CoCo457","#2P0JRJVVJ","عضو",2668,320
31,0,0,"الساحة 6","Nino FaZe","#GLC8PGYUL","كبير",1678,167
32,0,0,"الساحة 13","Elcausa","#C2QP0PRC2","عضو",4514,451
33,0,0,"الساحة 13","Osmil14","#RCVQUCL28","عضو",4225,422
34,0,0,"الساحة 13","BEYMAR :3","#C8QPYQL02","عضو",4295,429
35,0,0,"الساحة 14","Joshua y jorge","#RUYCQ0R02","عضو",4630,463
36,0,0,"الساحة 12","€r1$t1@ñ","#ULC9G8G2","عضو",3832,383
37,0,0,"الساحة 6","MIKU-FAZE","#PU29G2LL8","قائد مساعد",1894,189
