"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Fernando.anx","#JC0JVQ0Y","كبير",9000,4500
2,0,0,"Royal Champion","imortal","#2RYQ89Y92","كبير",9000,4500
3,0,0,"Royal Champion","✨sHiNiG@Mi","#UVY0PGJY","كبير",9000,4500
4,0,0,"Grand Champion","Anderson Clash","#22Q0Y0UQP","القائد",8587,4293
5,0,0,"Master III","울산엿","#CGC9QJ2U","عضو",7877,3938
6,0,0,"Master III","Nicolas XTreme","#GV9Y2ULY0","عضو",7642,3821
7,0,0,"Master III","coldplay","#2VLC0QGPU","عضو",7500,3750
8,0,0,"Master III","울산매곡","#J29J8QVV","عضو",7500,3750
9,0,0,"Master II","Pietro™","#20892LVJP","عضو",7419,3709
10,0,0,"Master II","RL","#Q280V9YYJ","عضو",7174,3587
11,0,0,"Master I","BiiShU PaPaUnM⚡","#2LU0882UG","كبير",6712,1678
12,0,0,"Master I","❌0❌","#2JG0LGLL9","عضو",6711,1677
13,0,0,"Master I","iDannyS2","#2JU2VJVL9","عضو",6682,1670
14,0,0,"Challenger III","Start","#G0PG0G","عضو",6545,1636
15,0,0,"Challenger II","feanor","#CPRVC2JQ8","عضو",5841,1460
16,0,0,"Challenger II","Ian77","#GYJ98LQC0","عضو",5531,1382
17,0,0,"Challenger I","Dy das ppk","#8L9290V","عضو",5469,1367
