"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,82,0,"Master III","papi","#90CUVLYR","Leider",7610,3805
2,0,0,"Master I","Gio","#9PJUU98G","Lid",6530,3265
3,18,42,"Master I","Bebu_2","#J98VRGQ22","Lid",6504,3252
4,0,0,"Challenger III","Mr. Ash :)","#99JYRV8LV","Co-leider",6295,3147
5,0,0,"Challenger III","JdM_","#929QJYY2","Co-leider",6290,3145
6,0,0,"Challenger III","Hazzer312","#20G8GY8CL","Lid",6143,3071
7,0,0,"Challenger II","demdem","#R0RLL900U","Lid",5738,2869
8,0,1,"Challenger II","Trainer RyezZa","#2P8GR0LLC","Lid",5671,2835
9,0,0,"Challenger II","Alita","#J82QU9J99","Lid",5620,2810
10,0,0,"Challenger I","BiNoY","#L9GY2YRJ","Co-leider",5487,2743
11,0,16,"Challenger I","LorD-EZ","#PG90CL0Y","Lid",5348,1337
12,0,0,"Challenger I","kape cake","#PL2YPVGUC","Lid",5307,1326
13,0,0,"Challenger I","nero","#C2RCVY988","Lid",5171,1292
14,0,0,"Challenger I","johenel","#8GYYQGY2","Lid",5122,1280
15,0,0,"Challenger I","B e B u","#RPCVLGV02","Oudste",5115,1278
16,0,0,"Challenger I","BB Girl","#8QVJC2C2","Co-leider",5001,1250
17,0,0,"Challenger I","jessy","#Q8R9C088","Oudste",5001,1250
18,0,0,"Challenger I","Nasanieruuuuuuu","#GUQVQCL0C","Lid",5000,1250
19,0,0,"Arena 14","ChiEf PaTriCk","#GRJYV9P8","Oudste",4600,1150
20,0,0,"Arena 13","Onins^24","#QQ2C928LR","Lid",4256,1064
21,0,0,"Arena 12","yongdager","#PQUPC8V2R","Lid",3893,467
22,0,0,"Arena 12","TheDerpyNoob","#9GRV02UGJ","Lid",3863,463
23,0,0,"Arena 11","Läürënçë∆","#L9929R2RJ","Lid",3545,425
24,1,30,"Arena 11","kisaki","#VLVUU2LL2","Lid",3403,408
25,0,0,"Arena 10","Leviathan","#UGVL8JG9L","Lid",3233,387
26,0,0,"Arena 10","KyamPogi","#Y998YC28","Lid",3127,375
27,0,0,"Arena 9","MNTheMoNsterCat","#CU08QPV2P","Lid",2811,337
28,0,0,"Arena 14","KING","#2VP2JP2GQ","Lid",4600,552
29,0,0,"Arena 14","JMPV050787","#PJ9Q02V9","Co-leider",4950,594
30,0,0,"Arena 14","Iskaaaaay","#P88LL8GQR","Lid",4600,552
31,0,0,"Arena 10","trevor","#YL02Q8JU9","Lid",3030,303
32,0,0,"Arena 10","ghost rider","#2UGJ28JPY","Lid",3040,304
33,0,0,"Arena 12","masterpogi","#PCYYRLP8Y","Co-leider",3963,396
34,0,0,"Arena 13","pocoloco","#Y0R009URJ","Co-leider",4236,423
35,0,0,"Arena 9","SORENGODS @","#JP2UGYG2Q","Lid",2805,280
36,0,0,"Arena 3",""mariella"","#RLU9JV0G0","Oudste",897,89
37,0,0,"Arena 9","Royal Pekka✓","#JYUYPVUQJ","Lid",2600,260
38,0,0,"Arena 9","regieation","#GU09RUPY","Lid",2657,265
39,0,0,"Arena 13","[GameMaster]","#LVU8U82P","Lid",4217,421
40,0,0,"Arena 12","Cent.","#GJ9PGQ2GL","Lid",3898,389
41,0,0,"Arena 9","Aron gaming","#RYJ22R88Y","Lid",2818,84
42,0,0,"Arena 14","Nayeon","#JG8C92YYL","Lid",4600,138
43,0,0,"Arena 13","masterpogi","#9LCULPYU","Lid",4254,127
44,0,0,"Arena 12","boR!s","#2LJ2YVV9","Lid",4151,124
45,0,0,"Arena 12","ac kent","#92QJ898Y8","Co-leider",4008,120
46,0,0,"Arena 12","jalvin64","#L9RY9CQRG","Oudste",4001,120
47,0,0,"Arena 12","Banzoy","#GLRCQCY90","Lid",4001,120
