"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","じーどら君","#QLJQRGPV","Membro",9000,4500
2,40,40,"Royal Champion","ONE PUNCH MAN!!","#2JUU0CG2","Anziano",9000,4500
3,79,0,"Royal Champion","シド","#9JJ922JV","Co-capo",9000,4500
4,354,40,"Grand Champion","鳶tonbi","#9C0G0U29","Capo",8658,4329
5,0,0,"Grand Champion","yuma","#8P08UG0","Co-capo",8558,4279
6,176,0,"Grand Champion","rukia","#PGCR8RJY","Anziano",8557,4278
7,60,40,"Grand Champion","のりしお","#99YQP2LY","Anziano",8505,4252
8,38,0,"Champion","お疲れサンバ","#8RUL2G0G","Membro",8235,4117
9,60,0,"Champion","Jin","#PPJUU9LRQ","Membro",8206,4103
10,90,280,"Champion","dgafのぴかるんるん","#2P2JYCQRR","Membro",8201,4100
11,18,40,"Champion","藤愛HD","#YPGQY0RV","Membro",8185,2046
12,0,0,"Champion","リュウイチ","#8Y28P8JPR","Anziano",8174,2043
13,227,560,"Champion","Yuki","#8P89L20U","Membro",8067,2016
14,28,40,"Champion","sw","#2YQR228Y","Membro",8030,2007
15,68,240,"Champion","ken","#9P2LJRUY8","Anziano",8000,2000
16,108,360,"Champion","アップルバナナ","#PYUVCQ2UR","Membro",8000,2000
17,242,40,"Master III","FX命","#GGLGUL2Y","Anziano",7589,1897
18,191,40,"Master III","katsunoya","#YQ0QY89G","Anziano",7555,1888
19,0,0,"Master III","hanatero☄️","#9VQUYVPUQ","Membro",7510,1877
20,80,40,"Master III","Ⓜ︎","#8LRPUJ0LU","Anziano",7500,1875
21,77,240,"Master II","yuya","#P9LGP0GU9","Membro",7357,882
22,89,320,"Master II","あっぷるぱい。","#G99UL0G","Membro",7355,882
23,0,0,"Master II","takkar","#Y89GGULV9","Membro",7346,881
24,268,40,"Master II","べべ","#920U8JG0","Anziano",7315,877
25,0,0,"Master II","豚さん","#YPQLGRR9Y","Membro",7154,858
26,0,0,"Master II","ちから","#Y9902V92G","Membro",7119,854
27,152,0,"Master II","ジュニア","#2RJR9Y0L","Membro",7118,854
28,0,0,"Master II","メル","#99PJ9VRR","Membro",7074,848
29,68,0,"Master II","amiibo","#P9CPLGP98","Membro",7030,843
30,10,0,"Master II","アルガンティック","#PRY90VC0P","Membro",7000,840
31,277,40,"Master I","st250eキャブ仕様","#809J22YL","Membro",6737,673
32,0,0,"Master I","キャベツ太郎","#PLGURV89V","Membro",6729,672
33,116,0,"Master I","ダイ","#PCGYUGJ9P","Membro",6604,660
34,30,80,"Master I","ごんちゃん","#92RPJY8L","Co-capo",6589,658
35,0,0,"Challenger III","オガワワ","#P2JU0V0Y9","Membro",6424,642
36,0,0,"Challenger III","HIDEKAZU","#PP8JGCGY","Membro",6324,632
37,20,136,"Challenger III","tpp","#Y09LJ0982","Membro",6224,622
38,0,0,"Challenger III","ケイスケホンダ","#P880RGYR","Membro",6182,618
39,100,0,"Challenger III","ダイマキ","#VV8Y229VY","Membro",6098,609
40,0,0,"Challenger III","RYM","#2LJGQ9LQR","Membro",6000,600
41,0,0,"Challenger II","ぺぺ","#980CUCLL2","Membro",5903,177
42,0,80,"Challenger II","桔梗","#QGRC2CYRR","Membro",5895,176
43,126,320,"Challenger II","ごまスープ","#2RPJ2P9JU","Membro",5783,173
44,0,0,"Challenger II","Harutya1226","#YG8JL09P8","Membro",5709,171
45,0,0,"Challenger I","KM1127","#P2QG0YL9","Anziano",5669,170
46,0,0,"Challenger II","Yohmi","#8LPGC82Y","Anziano",5537,166
47,144,320,"Challenger I","はがね〜の","#8920JG8Y","Membro",5495,164
48,0,0,"Challenger I","arata","#9L099CY8","Membro",5417,162
49,0,0,"Challenger I","おさる","#GVR80CQPU","Membro",5360,160
50,0,0,"Challenger I","MM","#YPLYRL92Y","Membro",5215,156
