"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,64,0,"Champion","chufi","#QJQR9VJQP","Mitglied",8030,4015
2,0,0,"Master III","Hobo Joe","#90GGV0VYU","Ältester",7500,3750
3,0,0,"Master I","ELMAGOBRUJO","#C0YUCQUR0","Mitglied",6879,3439
4,0,0,"Master I","BUMBLE BEE","#802CLJ9QQ","Mitglied",6764,3382
5,28,0,"Master I","king_lord","#JUJPQVGP8","Mitglied",6720,3360
6,46,120,"Master I","MEGATRON JL","#29URUGJJP","Mitglied",6643,3321
7,0,0,"Master I","tin tin","#89LUUG8R2","Anführer",6538,3269
8,0,0,"Master I","starscream","#JL8R9YGVP","Mitglied",6501,3250
9,26,64,"Challenger III","IRONMAN69","#9LPG2JUY","Mitglied",6370,3185
10,0,0,"Challenger III","Jose with an h","#GJJCRUPVQ","Mitglied",6360,3180
11,46,0,"Challenger III","AllenBrBn23","#LQQUJYQG","Mitglied",6258,1564
12,0,0,"Challenger III","ttizzle","#2JPLQRJYU","Mitglied",6130,1532
13,0,0,"Challenger III","Sir SmellmyPits","#Y9YYLCLY","Mitglied",6091,1522
14,0,0,"Challenger III","Penguin","#8C02990YP","Ältester",6055,1513
15,0,0,"Challenger II","Orange juice 2","#GC0VUPGQQ","Mitglied",5920,1480
16,0,0,"Challenger II","Leo","#9UV92VYR","Mitglied",5823,1455
17,0,0,"Challenger II","Lone Bunny","#PYPR92R0P","Ältester",5793,1448
18,36,40,"Challenger II","isma","#RQJ2CC9PG","Mitglied",5722,1430
19,0,0,"Challenger II","JJjuninhoGAMES","#PJUU9R9C8","Mitglied",5691,1422
20,0,0,"Challenger II","vile123","#8GYRQVRP2","Mitglied",5533,1383
21,46,0,"Challenger I","ßäbā Yågã","#R08C9RG","Mitglied",5453,654
22,0,0,"Challenger I","MistressAlly","#P90CRCRJ2","Ältester",5410,649
23,0,0,"Challenger I","Dart Goblin","#2Y8J0L9CJ","Ältester",5398,647
24,26,80,"Challenger I","Kaleb_35","#98Q0J9VJP","Mitglied",5372,644
25,0,0,"Challenger I","342Colin","#QQVCYRR2G","Mitglied",5326,639
26,0,0,"Challenger I","OberonXL","#LR8LP88CQ","Ältester",5308,636
27,0,0,"Challenger I","Koichi_jojo","#GLP2Q022R","Mitglied",5296,635
28,0,0,"Challenger I","bigoof_yeet","#9CJVQ9JG2","Mitglied",5290,634
29,0,0,"Challenger I","isac","#LQVP2LUPV","Mitglied",5209,625
30,0,0,"Challenger I","striker","#8VJ8PU0G0","Mitglied",5199,623
31,0,0,"Challenger I","skywalker","#CPYU8PVQ8","Mitglied",5103,510
32,0,0,"Challenger I","Peck","#GUCQULVJ","Mitglied",5094,509
33,0,0,"Challenger I","molt_youyube","#PVLPVJQP0","Mitglied",5091,509
34,8,40,"Challenger I","king caleb","#2U2L0JYJ2","Mitglied",5030,503
35,0,0,"Challenger I","La-Gru","#CGUVR92PR","Mitglied",5001,500
36,0,0,"Challenger I","THOMAS","#U2Y2QPP8","Mitglied",5000,500
37,0,0,"Arena 14","pennywise","#QL9VVPYGJ","Mitglied",4949,494
38,0,0,"Arena 14","Winchester","#RQ099VC2","Mitglied",4801,480
39,0,0,"Arena 13","Van.Van","#8LVRL222R","Mitglied",4250,425
40,0,0,"Arena 12","AERO-MCPGLTCN","#CCQCPGLV2","Mitglied",4145,414
41,0,0,"Arena 12","єvал лім","#RRLCCGYY","Mitglied",4033,120
42,0,0,"Arena 12","jackal","#UY0R90R","Mitglied",4004,120
43,0,0,"Arena 12","Uesli","#GV2C0V2UQ","Mitglied",3991,119
44,0,0,"Arena 12","_SiRLoCkDoWn_","#P09QGP8Y","Mitglied",3968,119
45,0,0,"Arena 12","aayush","#LYLQUC8","Mitglied",3800,114
46,0,0,"Arena 11","fearllesdogo6","#QGYGU9R2J","Mitglied",3400,102
47,0,0,"Arena 12","royal wolf","#LLPYCQQVG","Ältester",3830,114
48,0,0,"Arena 6","qwerty","#G8YRV0CUR","Mitglied",1814,54
49,0,0,"Arena 12","kingbrosenvevo","#YVL0YUG88","Mitglied",3863,115
