"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Master II","admir","#P0GY0CL8","Büyük",7179,3589
2,88,0,"Master II","kianmehr","#QQGRGJLR8","Lider",7165,3582
3,0,0,"Master II","Oscopexp","#UYQVYYGRG","Büyük",7154,3577
4,0,40,"Master II","salchicha gamer","#C9YLC0VGP","Büyük",7124,3562
5,0,20,"Master I","Joses","#8PQULR9VR","Büyük",6897,3448
6,30,50,"Master I","3&gt;A PERSON","#UJGQPPCG9","Büyük",6894,3447
7,50,40,"Master I","Big Beard Man","#V0C8JRULQ","Büyük",6733,3366
8,20,60,"Challenger III","mark_us","#8JY999JPV","Büyük",6334,3167
9,18,50,"Challenger III","isaac","#20VUYU0GR","Büyük",6257,3128
10,0,0,"Challenger III","ali","#LQUG99U8Y","Büyük",6093,3046
11,48,100,"Challenger II","Ricardo_18","#VPUCYGVJP","Büyük",5816,1454
12,0,0,"Challenger II","lean","#CYCVV2GVQ","Büyük",5500,1375
13,0,0,"Challenger I","mimi_bee","#VP8PCUGUG","Büyük",5023,1255
14,0,0,"Challenger I","JOTA","#UUGQ98922","Büyük",5000,1250
15,18,0,"14 Arena","Kianmehr totm","#QGQ09LUC9","Yardımcı lider",4852,1213
16,48,0,"14 Arena","dominetor","#QY9LYUJ0","Büyük",4747,1186
17,0,0,"6 Arena","TheNobleKingmen","#R9CLCPR20","Yardımcı lider",1919,479
18,0,0,"3 Arena","IRAN QUEEN","#VQC88GYG0","Yardımcı lider",810,202
19,0,0,"14 Arena","❤❤abolfazl ❤❤","#GL8G2Y28U","Yardımcı lider",4798,1199
20,0,0,"14 Arena","sh.arman","#88URC8V8Q","Yardımcı lider",4630,1157
