"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,306,280,"Royal Champion","ㄒ卄乇爪ㄖ丨","#VVJY2GV","Elder",9000,4500
2,158,200,"Royal Champion","TAMMUZIN09","#GU2V892LJ","Elder",9000,4500
3,54,0,"Royal Champion","Azeroth","#8Y0GLCJ9","Elder",9000,4500
4,0,0,"Royal Champion","ROJAS980","#2L9QP09V8","Elder",9000,4500
5,160,160,"Grand Champion","David V.P","#2PJJGYJ82","Member",8789,4394
6,188,192,"Grand Champion","⛓️zubzero⛓️","#CLQ8V0GUR","Co-leader",8644,4322
7,32,200,"Grand Champion","☆mariomv☆","#GGUUJ22QP","Elder",8500,4250
8,164,240,"Champion","䷬䷢䷗","#2R2VU9U9","Co-leader",8280,4140
9,0,0,"Champion","Cris Crafter","#P2Q8JGJ2C","Elder",8061,4030
10,128,0,"Master III","MaeYogurt","#Q0R9CRU8","Elder",7818,3909
11,280,260,"Master III","☆JOSEPH☆","#2VQPJ9GQ","Member",7699,1924
12,492,360,"Master III","Johan","#GUPUURLU","Elder",7679,1919
13,54,0,"Master III","Kaleth","#QQGYCVV0","Member",7627,1906
14,0,0,"Master III","Gabriel","#RPU9QC02P","Elder",7614,1903
15,124,160,"Master III","1P+","#8YUCVCVP8","Elder",7562,1890
16,164,0,"Master III","《Daniell.V》","#CUU8V0GGJ","Co-leader",7559,1889
17,196,170,"Master III","Berny","#U00P8Y228","Co-leader",7557,1889
18,74,160,"Master III","Charlie10","#JY0VVJ0PL","Elder",7530,1882
19,30,40,"Master III","josue","#2Q9UQL9PP","Member",7509,1877
20,10,40,"Master II","josue96","#2YJUYLJY9","Member",7439,1859
21,0,0,"Master II","Felix CR","#P0GJGCR0U","Elder",7363,883
22,0,160,"Master II","Utima07","#CY8Y8GJPR","Member",7297,875
23,0,40,"Master II","THOR","#29V08UYV8","Member",7200,864
24,0,40,"Master II","埃爾佩普","#YLQGP89YV","Elder",7185,862
25,8,40,"Master II","Caleb","#RUGUPQYQJ","Member",7149,857
26,26,160,"Master II","Androx","#8PGVQGVGU","Member",7119,854
27,54,80,"Master II","Dilan ACH","#9CRJQRJ28","Co-leader",7087,850
28,0,0,"Master II","Despertar de cl","#UPPPGGPY0","Elder",7057,846
29,0,0,"Master II","Max❤️P.E.K.K.A","#U2PQJR908","Leader",7049,845
30,168,40,"Master II","Kendall EV","#22JU2VRYY","Member",7043,845
31,246,240,"Master II","CRC§tepheN®506","#QRGURL08P","Co-leader",7000,700
32,26,0,"Master II","kennelh...","#J29GVURGY","Member",7000,700
33,334,240,"Master I","Juanito04","#2LPLQLJC","Member",6918,691
34,46,80,"Master I","Lex","#U9YQLLC20","Member",6870,687
35,28,0,"Master I","Grettel","#C2CULPJG","Elder",6783,678
36,78,40,"Master I","kevin128","#GVCP88L2J","Elder",6776,677
37,56,80,"Master I","Lester","#CYVQ8Y0GU","Elder",6733,673
38,30,40,"Master I","PL/GSTV","#99CGPQ2VU","Member",6696,669
39,0,0,"Master I","kiramark17","#JC0P92YGG","Member",6681,668
40,0,0,"Master I","andres","#JRR0GVL8","Elder",6618,661
41,18,40,"Master I","Steven","#CGYRR88GL","Member",6562,196
42,0,0,"Master I","❄️DANTROX❄️","#Q0G8QURG2","Member",6500,195
43,38,0,"Challenger III","Antik","#P2C0YVP9Y","Member",6463,193
44,0,0,"Challenger III","EL BATIPIBE :þ","#2022U88LL","Member",6346,190
45,116,160,"Challenger III","papayo☆","#G9LYVRYJQ","Member",6007,180
46,104,0,"Challenger II","mati2511","#CUJC0U8VR","Member",5924,177
47,72,120,"Challenger II","pilotcow","#CLU82LLQL","Elder",5805,174
