"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Rσвєятσ J.94","#2JG20JL9","Chef",7645,3822
2,0,0,"Master I","2pac","#GYR0QQGV","Membre",6807,3403
3,0,0,"Master I","elvis.1731","#G9090YLQ","Membre",6559,3279
4,0,0,"Challenger III","wxd","#92LJYLJ2P","Membre",6264,3132
5,0,0,"Challenger I","x_Erick_x","#9QU092QC","Membre",5439,2719
6,0,0,"Challenger I","Kurama","#9JYCUL2GJ","Membre",5376,2688
7,0,0,"Challenger I","Jhan Carlos","#828U00YVC","Membre",5292,2646
8,0,0,"Challenger I","josue","#LRLJUVV9V","Membre",5116,2558
9,0,0,"Arène 11","astroboy.26","#RULPR0PJ8","Membre",3518,1759
10,0,0,"Arène 9","Rafael bell","#ULV0PRJR8","Membre",2725,1362
