"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,86,0,"Royal Champion","n0sdLe","#8P020GGPG","Ledare",9000,4500
2,86,0,"Royal Champion","KILLER “)","#2CQLCLVCJ","Elder",9000,4500
3,8,0,"Royal Champion","Mayke FulBuster","#2C8QLJC2","Elder",9000,4500
4,0,0,"Royal Champion","Allan Santos","#9VPJJ8JC","Medlem",9000,4500
5,36,160,"Royal Champion","Thiago","#CUULRU","Medlem",9000,4500
6,46,0,"Royal Champion","Gustavo","#2VGYGQGGR","Elder",9000,4500
7,16,0,"Royal Champion","Edu⭐️TR™️","#LQ898QCJ","Elder",9000,4500
8,68,0,"Royal Champion","xRafaxxBR","#2CRVYGLYG","Medlem",9000,4500
9,0,0,"Royal Champion","Level-E","#YPL9R9R9","Medlem",9000,4500
10,42,0,"Royal Champion","lacerda","#2GUP09GU","Medlem",9000,4500
11,16,0,"Royal Champion","&lt;⚡&gt; DjKlaus &lt;⚡&gt;","#9LC29PVG9","Elder",9000,2250
12,122,0,"Royal Champion","ㅤㅤ","#J0LR8L2JC","Elder",9000,2250
13,32,0,"Royal Champion","♚ Da Vinci ♱","#8UYVGJLP2","Elder",9000,2250
14,16,0,"Royal Champion","RA1TZ","#P8LC9UR","Elder",9000,2250
15,0,0,"Royal Champion","under","#Q2U0YLJR","Medlem",9000,2250
16,32,120,"Royal Champion","BRYAN BR","#2VLR2LL98","Medlem",9000,2250
17,44,0,"Royal Champion","Gus123157","#89G0R98PV","Elder",9000,2250
18,0,0,"Royal Champion","Don Humberto ™","#8CU0U8JV8","Medlem",9000,2250
19,0,0,"Royal Champion","Adriano ©®","#QU0V0CG2","Medlem",9000,2250
20,68,200,"Royal Champion","ジョン Paulo✨","#8L9GYCRLP","Medlem",9000,2250
21,70,0,"Royal Champion","fredcruger74","#PJ8YCPC2","Medlem",9000,1080
22,20,0,"Royal Champion","RMG","#2PUJCC2R","Medlem",9000,1080
23,70,160,"Royal Champion","mateteba","#PU9JJ9LQ","Elder",9000,1080
24,134,0,"Royal Champion","xandaoks","#2Y8C9GGRL","Elder",9000,1080
25,78,0,"Royal Champion","MARINHO37✌","#U2VR98Y9","Elder",9000,1080
26,134,280,"Royal Champion","Dedé","#PRPQGYVQ0","Elder",9000,1080
27,20,0,"Royal Champion","lipsantkz ★","#LQUPVGRV0","Medlem",9000,1080
28,40,0,"Royal Champion","ANDRE ROCHA","#82PJC220","Elder",9000,1080
29,24,0,"Royal Champion","Nova I Vini™","#8YRLUYGU8","Medlem",9000,1080
30,36,0,"Royal Champion","⚡SJ⚡D€B¥™©®","#200LCQLJJ","Elder",9000,1080
31,38,120,"Royal Champion","@Perrot._","#PR2PJYC9C","Medlem",9000,900
32,10,0,"Royal Champion","RED⭐️ fenix","#8YU0JC9UC","Elder",9000,900
33,28,0,"Royal Champion","✨The Huntsman✨","#288V0JJ","Medledare",9000,900
34,8,0,"Royal Champion","⚡KORINGA⚡™","#9GCC9LR0","Elder",9000,900
35,16,0,"Royal Champion","The Flame","#22PC99U9","Medlem",9000,900
36,42,0,"Royal Champion","MICKEY","#J82R9V2U","Elder",9000,900
37,26,0,"Royal Champion","AlanVictor07","#2QJPUULCR","Medlem",9000,900
38,18,0,"Royal Champion","Luna","#P2GUPVYP","Elder",9000,900
39,0,0,"Royal Champion","JAPA WARRIOR","#8JL92JY","Elder",9000,900
40,10,0,"Royal Champion","Flexi","#8CCJ08R2","Medlem",9000,900
41,0,280,"Grand Champion","Manassés Enoque","#U0UC99P28","Elder",8945,268
42,44,0,"Grand Champion","ÁTILA","#2Q22C28C8","Medlem",8818,264
43,0,280,"Grand Champion","CCCCTN","#V0YP2UQLQ","Medlem",8810,264
44,26,0,"Grand Champion","Big Magrão","#P00YL280P","Elder",8675,260
45,82,200,"Grand Champion","cielparreira","#PVGGRYPYV","Medlem",8613,258
46,23,0,"Grand Champion","Matias MALVADÃO","#8JCV8RYR9","Elder",8539,256
47,10,120,"Grand Champion","DIMI NEUTRO BR","#8UVRR2J0G","Medlem",8503,255
48,62,0,"Champion","YT:Betaintegral","#2C09JYCYJ","Elder",8419,252
49,117,0,"Champion","BrOcToR","#CU0YJJL","Medledare",8360,250
50,16,0,"Champion","⭐Nova I Léo ⭐","#2UG99YCYG","Medlem",8123,243
