"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","Ｕｎｋｎｏｗｎ","#2JJYRC","Chef",9000,4500
2,0,0,"Royal Champion","Miliiii","#8CQ09RLCG","Chef adjoint",9000,4500
3,20,0,"Grand Champion","( **AmiR** )","#98LCGRGQ","Chef adjoint",8587,4293
4,28,40,"Master III","CR7Goat","#QG08R9VCQ","Chef adjoint",7864,3932
5,0,0,"Master III","Arash","#8UC8GU0QR","Membre",7756,3878
6,0,0,"Master III","⚡JOKER⚡","#2P08QCV2Q","Aîné",7752,3876
7,0,0,"Master III","MARK0","#PGC8CQ8L","Membre",7557,3778
8,0,0,"Master III","اپدیت","#8U9CLP9PL","Chef adjoint",7549,3774
9,0,0,"Master III","Mr Arian","#JYL2VV9C","Chef adjoint",7530,3765
10,0,0,"Master II","حاج_علی","#Q0CRCQQL9","Aîné",7453,3726
11,0,0,"Master II","☆King__A_M☆","#Q8UV0YR92","Membre",7310,1827
12,0,0,"Master II","ramin","#URGJCR","Chef adjoint",7268,1817
13,0,0,"Master II","@/\/\!R","#YR2YP9Y","Membre",7252,1813
14,0,0,"Master II",":)","#QGQQUJ2GJ","Aîné",7183,1795
15,0,0,"Master II","king","#VP8JGPQV","Membre",7182,1795
16,0,0,"Master II","shayan.sh","#2R88P9LPV","Membre",7155,1788
17,0,0,"Master II","YASER","#CGJ8U8L09","Aîné",7062,1765
18,0,0,"Master II","rasool","#V29UYY8","Aîné",7059,1764
19,0,0,"Master II","Teteu","#8Q0URRG20","Aîné",7005,1751
20,0,0,"Master I","★MÆMÆÐ★","#9QLG2V9QV","Membre",6903,1725
21,18,20,"Master I","HAMED FITMAN 2","#208QP00PL","Membre",6804,816
22,0,0,"Master I","mobin","#RJ9VC208","Membre",6793,815
23,0,0,"Master I","romana","#PG8QYL8PR","Chef adjoint",6786,814
24,0,0,"Master I","behzad.n.ch","#VRP9V8J8C","Membre",6783,813
25,10,10,"Master I","Eiliya","#J28LC9V2C","Membre",6768,812
26,0,0,"Master I","♠mohammad♥cr7♠","#2QJR9QR0P","Membre",6705,804
27,0,0,"Master I","ali.rmz","#20P8U2QR9","Chef adjoint",6692,803
28,0,0,"Master I","MR.ULTRA","#2G0J08J90","Membre",6656,798
29,0,0,"Master I","Jon","#L0GG9LVJV","Membre",6647,797
30,0,0,"Master I","jefriiii","#8UGJJC208","Aîné",6560,787
31,0,0,"Master I","Mohammad Amin","#LRCU8Y","Membre",6548,654
32,0,40,"Master I","YASIN","#QRPUYVJVG","Membre",6528,652
33,0,0,"Master I","amiro","#UVPQQ02LR","Chef adjoint",6500,650
34,0,30,"Challenger III","مهبد","#RJCYLJRJR","Aîné",6491,649
35,30,40,"Challenger III","ali kheirkhah","#89CL2VUV","Membre",6371,637
36,0,0,"Challenger III","alirezabls","#LPLYLCGVP","Chef adjoint",6335,633
37,0,40,"Challenger III","locotito","#U28UJQ8LC","Chef adjoint",6321,632
38,68,0,"Challenger III","god of gods","#J9G99QCL","Membre",6123,612
39,0,0,"Challenger III","ALIPARVIZ","#VQG9C20CJ","Membre",6000,600
40,0,0,"Challenger II","amir","#PYJ9VVRRR","Membre",5935,593
41,20,0,"Challenger II","سبحان","#CJCLUUL0G","Membre",5700,171
42,0,0,"Challenger II","negin♡","#URRGJPLY9","Aîné",5686,170
43,0,0,"Challenger II","alighanei","#V2GLV8YQ0","Membre",5577,167
44,0,0,"Challenger I","taha","#V0CPJJ8RL","Membre",5168,155
45,28,40,"Arène 14","h.s.s","#UQ2RLQY9U","Membre",4846,145
46,0,0,"Arène 11","محمد","#UYRGQ9PUL","Membre",3700,111
47,0,0,"Arène 11","تورج ×فلامرز","#UGLYVJ0YR","Membre",3403,102
48,0,0,"Arène 10","×_×","#V8RYGV0V9","Membre",3347,100
49,0,0,"Arène 9","شکارچی","#VP8R9R8JL","Membre",2692,80
