"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Light","#8Y8QL9GL9","Ältester",9000,4500
2,76,80,"Royal Champion","Carlos Minigolf","#8L9C9LR8","Vize-Anführer",9000,4500
3,18,40,"Royal Champion","!PHILIPO:D!","#80PUQL9Y","Vize-Anführer",9000,4500
4,92,80,"Royal Champion","O҉N҉E҉ P҉I҉E҉C҉","#P892G09VQ","Ältester",9000,4500
5,62,0,"Royal Champion","Clash of clans","#2QGRUJP","Ältester",9000,4500
6,114,0,"Royal Champion","Heisenberg","#8VCLUVRC9","Vize-Anführer",9000,4500
7,116,0,"Royal Champion","KielerSprotte","#99GUJ22P","Anführer",9000,4500
8,36,80,"Grand Champion","CHEFKOCH","#JJG8LYVRQ","Ältester",8689,4344
9,8,40,"Grand Champion","073","#2R2VYR8Y","Ältester",8500,4250
10,60,80,"Champion","dani","#2P922Q2UL","Mitglied",8390,4195
11,38,40,"Champion","UA07","#8LLY2PYGV","Vize-Anführer",8192,2048
12,18,0,"Champion","Sprotte","#8YV2GPJP","Vize-Anführer",8177,2044
13,106,0,"Champion","Catinka","#2JU8P8RVP","Ältester",8112,2028
14,44,80,"Master III","PAYN","#8JY8Y8RR2","Ältester",7779,1944
15,8,0,"Master III","Dragonknight","#2JULLVCCR","Vize-Anführer",7680,1920
16,0,80,"Master III","Recentname","#URP2GLLYC","Ältester",7649,1912
17,46,80,"Master III","LcsKR373","#YPGR2R0VU","Ältester",7638,1909
18,26,40,"Master III","Kampf_Karotte","#PVV22P9LY","Mitglied",7612,1903
19,0,0,"Master III","bll11","#8C22GP2QG","Ältester",7563,1890
20,102,0,"Master III","Sahra","#UR00L0CY","Ältester",7530,1882
21,26,0,"Master III","Union","#Y0QGGLCJ","Ältester",7513,901
22,10,40,"Master III","Phoenix","#PGPJCRCUJ","Ältester",7501,900
23,36,40,"Master II","BorussenPower","#8YRU98VPQ","Ältester",7327,879
24,114,0,"Master II","Tarzan","#8ULRJLVVR","Ältester",7299,875
25,10,120,"Master II","bolle","#CV8CQU2J8","Ältester",7293,875
26,0,0,"Master II","michirbnz","#GU0L290CY","Ältester",7290,874
27,90,0,"Master II","Iced_Gohst","#CLJUL09GQ","Mitglied",7267,872
28,34,40,"Master II","T. Waschi","#GYYCJCRLV","Vize-Anführer",7261,871
29,36,0,"Master II","⚠Joshgun⚠","#8UJP8PR9L","Ältester",7255,870
30,20,40,"Master II","Jonas","#RRRQ9000J","Mitglied",7239,868
31,0,80,"Master II","crewmate","#R0YLQLCQC","Ältester",7232,723
32,110,80,"Master II","lakus.030","#VLY8CJ0YR","Ältester",7222,722
33,134,0,"Master II","BO","#29G0QP0YG","Mitglied",7152,715
34,34,120,"Master II","【K】【ö】【n】【i】【g】","#RV829G8VQ","Vize-Anführer",7123,712
35,10,40,"Master II","Sammy","#CC82RP0VG","Ältester",7091,709
36,0,0,"Master II","kakashi","#RV0J9V2JC","Ältester",7062,706
37,0,40,"Master II","Gga™","#RYQLQPU8P","Mitglied",7038,703
38,80,0,"Master II","la muerte","#8RUGY2C0V","Vize-Anführer",7000,700
39,8,40,"Master I","AlCapone","#8JVLYCVV","Ältester",6879,687
40,0,40,"Master I","„-M3-„","#JG0JP2UPL","Ältester",6829,682
41,0,0,"Master I","wilson","#L80Y2LVQ9","Ältester",6827,204
42,0,40,"Master I","TimghgCR","#CGUJ2CRQY","Ältester",6761,202
43,0,40,"Master I","Slizer","#V0GU0JVJL","Mitglied",6757,202
44,20,80,"Master I","King Ralph","#CV0GPGVCL","Ältester",6691,200
45,0,80,"Master I","Netsrooot","#C0UQ9P9UU","Ältester",6687,200
46,0,120,"Master I","Raff Nixmehrson","#CJGCV9YU8","Vize-Anführer",6605,198
47,54,0,"Challenger III","Wofried","#RLRU2L2Y","Vize-Anführer",6422,192
48,8,40,"Challenger III","kat2424","#CJ9YQLJJ8","Ältester",6156,184
49,0,0,"Challenger III","King Micky","#8UU8YL0VV","Ältester",6155,184
50,0,0,"Challenger II","Wolf","#URCQVVJ9","Vize-Anführer",5923,177
