"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","jeaser","#909CQQP82","Oudste",8676,4338
2,66,30,"Grand Champion","RaketenRudi","#P2P028P89","Lid",8653,4326
3,32,0,"Champion","Salahaldeen®","#JG8JU0Y","Leider",8028,4014
4,50,0,"Master III","thekillerone","#P090Q9","Co-leider",7844,3922
5,16,40,"Master III","daniel","#8GRLUP90","Co-leider",7777,3888
6,2,0,"Master III","renic","#98LUYQ9LU","Lid",7766,3883
7,34,10,"Master III","MuMuPL","#8QQ0JY8V","Co-leider",7648,3824
8,0,0,"Master III","SPRITEKUCHEN","#2JPC9CU9L","Lid",7610,3805
9,0,0,"Master II","#patrickstar","#PPYUC8U","Lid",7341,3670
10,52,0,"Master II","Rocky Balboa","#GLV90Y","Oudste",7266,3633
11,0,0,"Master II","Jack Jakunsen","#VLYR02QJ","Lid",7219,1804
12,34,40,"Master II","dantinski","#8CL0G8V9","Lid",7173,1793
13,40,120,"Master II","JanWe11","#GQQ0Q2QYQ","Lid",7120,1780
14,56,0,"Master II","TheRealZiggy92","#PQGPGQ2V2","Co-leider",7031,1757
15,0,0,"Master I","Strongboy24","#P8J2JPG9","Lid",6955,1738
16,0,0,"Master I","Winsti","#98CUJ8CL2","Oudste",6845,1711
17,0,0,"Challenger III","VE Arda","#9QCYYRQ9","Oudste",6416,1604
18,16,80,"Challenger III","PH-Premium","#UR0YUY8LL","Lid",6398,1599
19,0,0,"Challenger III","St.Pauli 2","#22G8U2JCU","Co-leider",6294,1573
20,0,0,"Challenger III","Hoai-Vy","#P2JRVCVR","Lid",6269,1567
21,0,0,"Challenger III","MissUK","#YYUPYJY9","Lid",6222,746
22,0,0,"Challenger III","*Patrick-Star*","#UY2VJ9","Oudste",6178,741
23,0,0,"Challenger III","Mero","#YGC2PR0UV","Lid",6122,734
24,8,86,"Challenger III","Heinz Beanz","#YCRR2Y8PJ","Lid",6030,723
25,0,0,"Challenger III","oups wrong hole","#LLJPVY8PP","Lid",6029,723
26,0,0,"Challenger II","fvbtvstic","#28C92ULRQ","Lid",5689,682
27,0,0,"Challenger II","Sqeezy-_-","#PYLYQYQU","Lid",5530,663
28,0,0,"Challenger I","simon","#2PLCY9UR","Oudste",5367,644
29,0,0,"Challenger I","vogelliebhaber","#J2GU9Y98","Lid",5319,638
30,0,0,"Challenger I","milad","#RQLPUQLR","Lid",5278,633
31,0,0,"Challenger I","DerZerberster","#QLRJG9PGC","Lid",5193,519
32,0,0,"Challenger I","Der Profi","#RVUPC02UV","Lid",5137,513
33,0,0,"Challenger I","Justindxd","#JUQ9Y0PG2","Co-leider",5110,511
34,0,0,"Arena 14","Popelbremse","#U08PUY88R","Lid",4911,491
35,0,0,"Arena 14","Dein Vater","#RVV90RJUU","Lid",4851,485
36,0,0,"Arena 9","Mr.BOOM","#VYGLUVVQ0","Lid",2662,266
37,0,0,"Arena 5","Free 2 play Nic","#CCGPUQ8VY","Lid",1401,140
38,0,0,"Arena 8","Ve | Arda","#2988RV92G","Lid",2300,230
