"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","plusultraHD","#C0U9JR0GV","Líder",7560,3780
2,0,0,"Master I","trevegeden","#8CVQJ900","Miembro",6702,3351
3,0,0,"Challenger I","AquaRoyale","#GYGLQL88U","Miembro",5306,2653
4,0,0,"Challenger I","thatonestona421","#U2G0L92P2","Colíder",5295,2647
5,0,0,"Challenger I","benjamin","#20C2P9LQ2","Miembro",5159,2579
6,0,0,"Challenger I","Bert","#PU8JV8Q8V","Miembro",5062,2531
7,0,0,"Arena 14","leebo","#UPV90UGG8","Colíder",4711,2355
8,0,0,"Arena 13","ivan","#U0QCL0PLG","Miembro",4402,2201
9,0,0,"Arena 11","Clash King","#GUU88C0Q8","Miembro",3535,1767
10,0,0,"Arena 10","chaotic_kid","#C802JVP80","Miembro",3061,1530
11,0,0,"Arena 5","sam","#2GJRVPR9J","Miembro",1367,341
