"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","Tusoteuthis","#P2U2VU0LR","Aîné",9000,4500
2,48,82,"Royal Champion","おくよし板金工業","#20QUPGV02","Membre",9000,4500
3,18,0,"Royal Champion","MR.おたけ","#2YYY9QLPP","Membre",9000,4500
4,28,0,"Royal Champion","ゲスこうもり","#92C09RYGP","Membre",9000,4500
5,0,0,"Royal Champion","たべっこどうぶつ","#RL2GGGPJ9","Aîné",9000,4500
6,10,40,"Royal Champion","kan haerin","#YGC8RG2RU","Membre",9000,4500
7,28,0,"Royal Champion","nanaka","#9RUGRCV89","Aîné",9000,4500
8,0,0,"Royal Champion","ゴースト","#200R8QP2","Membre",9000,4500
9,0,0,"Royal Champion","ありもよ","#UU9UJYVQ","Membre",9000,4500
10,30,40,"Royal Champion","きのこ","#YJ2JJPYUJ","Membre",9000,4500
11,0,0,"Royal Champion","まさき","#998G0Q2PC","Membre",9000,2250
12,0,0,"Grand Champion","Ahika","#PGPJYLCQ2","Aîné",8964,2241
13,0,40,"Grand Champion","田沼　意次","#PY0QUPL9R","Membre",8906,2226
14,18,0,"Grand Champion","闘うハーマイオニー","#G09UC8PV0","Membre",8714,2178
15,28,0,"Grand Champion","たもにゃん","#9J20U20LL","Chef adjoint",8593,2148
16,10,40,"Grand Champion","Goldman Sachs","#2YL0PP2V","Membre",8591,2147
17,50,80,"Champion","EringiMaster","#P2L22PP8P","Membre",8432,2108
18,38,40,"Champion","まぐろぱん","#PG0YYV2YJ","Membre",8369,2092
19,18,0,"Champion","☆Hiro☆","#YUQ8CPLQ","Aîné",8344,2086
20,76,0,"Champion","神々のせいかん","#92LQ0RGG8","Aîné",8196,2049
21,46,40,"Champion","ぺるきぃ","#RPLVRRJJP","Membre",8186,982
22,0,0,"Champion","ぱなっぽ","#89JPP0GL","Aîné",8058,966
23,0,0,"Champion","KINGタマタマ","#VJJCYJLG","Membre",8000,960
24,10,0,"Master III","MSD","#8YR2GV8G","Membre",7828,939
25,66,0,"Master III","YU-KI","#PGQRURPPJ","Membre",7789,934
26,58,0,"Master III","tonka","#J0YJ20YP","Aîné",7777,933
27,16,80,"Master III","せいか","#RLGV99YU0","Aîné",7776,933
28,0,0,"Master III","MK","#PYQQRYUQL","Aîné",7776,933
29,0,0,"Master III","MO-TON i7","#Y8QCPVG0J","Membre",7704,924
30,0,0,"Master III","るんるん","#UCQVJ2L","Membre",7656,918
31,8,40,"Master III","しらば","#U89J0RRPV","Membre",7630,763
32,10,0,"Master III","ちゅん。","#Y2RPUL0VP","Aîné",7557,755
33,30,0,"Master III","にゃんどり！hunya","#8PL2J99CP","Chef",7551,755
34,0,0,"Master III","xyz","#P0LLRUYQY","Membre",7534,753
35,0,0,"Master III","ああ","#U2U9YPPCQ","Membre",7506,750
36,16,40,"Master III","ターキー","#L09UP9PLP","Aîné",7500,750
37,18,80,"Master II","MORITO&amp;MOMO","#8YPY9J28L","Membre",7385,738
38,20,80,"Master II","クルトン","#P9LL2P2PY","Membre",7212,721
39,0,0,"Master II","あかさたなはまやらわ、","#J2Q2UU0UL","Membre",7131,713
40,0,0,"Master II","kuron","#RP82GJLGJ","Membre",7094,709
41,18,0,"Master II","まどこ","#9PV8RVP0R","Chef adjoint",7061,211
42,0,0,"Master II","ムキムキチョモランマ","#9R8GGL8VL","Membre",7033,210
43,0,10,"Master II","かず","#U8PVGRGC2","Membre",7030,210
44,0,0,"Master II","kappa","#GJRGVGU8C","Membre",7028,210
45,30,0,"Master I","クリフク Z","#9RPVU29G0","Membre",6934,208
46,0,0,"Master I","nezipika","#Q9LQQQPGY","Aîné",6845,205
47,0,0,"Master I","てつじ","#2V2JGLJ88","Membre",6730,201
48,28,80,"Challenger III","アオキングダム","#2LPR299","Membre",6223,186
49,10,0,"Challenger III","ゆぐどらしる","#U2JQL88RU","Membre",6114,183
