"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,398,0,"Grand Champion","kennyG","#Y9UYGG99","Co-capo",8651,4325
2,176,20,"Grand Champion","Arlowe","#2P8PR8RC","Co-capo",8589,4294
3,263,0,"Champion","Alchemist","#9LPRQLQQ","Capo",8399,4199
4,167,120,"Champion","spicyP","#G2QP8G989","Co-capo",8276,4138
5,56,120,"Champion","arlo","#RJVQ9VVPR","Membro",8109,4054
6,0,0,"Master III","royal_Gange","#PJG00LURQ","Co-capo",7506,3753
7,114,400,"Master II","carti&gt;anyrapper","#PC9L2YUVV","Anziano",7354,3677
8,16,40,"Master II","shan","#8P89QVJGL","Anziano",7326,3663
9,0,0,"Master II","ton_guilberto","#2J880LUQC","Membro",7073,3536
10,23,200,"Master I","KIRUN ni BOSS","#U098U0UJP","Anziano",6918,3459
11,0,0,"Master I","Zaros","#2UR9JJ92L","Co-capo",6768,1692
12,44,0,"Master I","commish","#PJVYVJQ22","Co-capo",6637,1659
13,0,0,"Master I","MAD MAX","#U2GUJJ9Q","Anziano",6636,1659
14,28,40,"Challenger III","yungcrab","#PPY2Q8000","Membro",6288,1572
15,54,0,"Challenger III","tarand0","#9VJPQ0LR","Anziano",6242,1560
16,16,0,"Challenger III","Goated fetu$","#UQJ92UCLU","Anziano",6032,1508
17,46,80,"Challenger II","mitchell","#V2RG8VQRU","Membro",5921,1480
18,188,160,"Challenger II","THYGODFATHER","#CRPG292U0","Membro",5830,1457
19,8,0,"Challenger II","im fat☹️","#RUJJ9LG9Q","Membro",5787,1446
20,0,0,"Challenger II","Masi316","#U2YGUC9YR","Membro",5633,1408
21,52,0,"Challenger II","Royal_Gange2","#VRU0Q08VL","Co-capo",5563,667
22,316,476,"Challenger I","Minato Namikaze","#Y0GRR8RL8","Membro",5159,619
23,288,0,"Challenger I","Acerack","#8V8CQQJLG","Anziano",5027,603
24,35,80,"Arena 12","Ibm_242","#JL0PJRQPJ","Membro",3964,475
25,125,240,"Arena 12","Syzygy","#VUCU9L98Y","Membro",3800,456
26,214,200,"Arena 11","Joseph","#UY8RYV9P2","Membro",3749,449
27,201,320,"Arena 11","fhrhhr","#CL828LJJ9","Membro",3692,443
28,100,120,"Arena 11","isd","#CYPQYL8LG","Membro",3490,418
29,60,0,"Arena 10","rockstar","#LQQG9Y8G9","Membro",3258,390
30,170,160,"Arena 10","Butter Ball","#ULVL2LRLY","Membro",3221,386
31,0,0,"Arena 10","GameGravity","#V9YLQVJUU","Membro",3030,303
32,0,0,"Arena 9","clashocheese","#CR9JQ2J9R","Membro",2724,272
33,0,240,"Arena 9","Dr.Synx","#J290GJ2LC","Membro",2615,261
34,40,30,"Arena 8","king future","#UL82RG920","Membro",2397,239
35,46,60,"Arena 8","sahil.16","#29LJYLVVY","Membro",2300,230
36,0,0,"Arena 8","cats rule","#UYG2QR28Y","Membro",2300,230
37,176,316,"Arena 7","fungus","#JPLPPV0JV","Anziano",2153,215
38,0,0,"Arena 7","Emmitt","#9YPGPCPYV","Membro",2031,203
