"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","wiirtest","#908JCVL8","Medledare",9000,4500
2,18,10,"Master III","carrlsss","#QR292PVVR","Medledare",7866,3933
3,0,0,"Master II","johka731","#29Q9LRQ20","Medlem",7257,3628
4,48,0,"Master II","cneo","#JLL2VUUY","Ledare",7188,3594
5,0,0,"Master II","19_orbit_91","#YQQJP09","Medledare",7163,3581
6,0,0,"Master I","torpin71","#PC80CRV8","Medlem",6648,3324
7,0,0,"Challenger III","adria2403","#JYQCQU2L2","Medlem",6359,3179
8,0,40,"Challenger III","canela","#2UYJPPJP","Medlem",6157,3078
9,0,0,"Challenger II","RodrigoPC04","#RU828Q99Q","Medlem",5833,2916
10,0,0,"Challenger II","Anu","#U9LLLUY0","Medlem",5556,2778
11,0,0,"Challenger I","WutSturm doppel","#2Q2RVGQR9","Medlem",5317,1329
12,0,0,"Arena 14","Ceket","#2P00URY8U","Medlem",4812,1203
13,10,10,"Arena 14","F A R G O","#29PPCYUCG","Medlem",4653,1163
14,0,16,"Arena 6","Angelon","#V28U02Y29","Elder",1873,468
15,0,0,"Arena 6","Jozzy","#UQQRCU9L9","Medledare",1845,461
