"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,200,"Royal Champion","I'm Jeff","#9V8L9VRRP","Membre",9000,4500
2,296,240,"Royal Champion","♦Embil♦","#8PPLGJ2LL","Chef adjoint",9000,4500
3,148,120,"Royal Champion","!⚔£DGAR £.A⚔!;)","#2PQGP2UYG","Chef",9000,4500
4,21,0,"Grand Champion","*•.¸♡☆ʖơєʅ☆♡¸.•","#2LJ9PULR2","Chef adjoint",8652,4326
5,109,80,"Master III","♥michi♥","#C2PYY98YU","Aîné",7608,3804
6,15,120,"Master III","DANIEL.58","#2YUUUV02Q","Membre",7587,3793
7,0,0,"Master II","GABI","#GGC8PL8RQ","Membre",7384,3692
8,0,0,"Master II","Bruno","#QY9RU2GYR","Membre",7371,3685
9,67,120,"Master II","Bombin","#R0QJVCQGP","Membre",7316,3658
10,88,40,"Master II","ELVER X2","#8Y8PP2YJ","Membre",7304,3652
11,0,0,"Master II","romero","#JY2J2R8C2","Membre",7174,1793
12,198,120,"Master II","Alejandro xd777","#Q0YVQUGY0","Membre",7164,1791
13,0,0,"Master II","alfresi yt","#U0V9CCVVR","Membre",7142,1785
14,0,0,"Master II","★彡[ꜱᴜᴘʀᴀ]彡★","#VL92Y0P9Y","Membre",7048,1762
15,0,0,"Master II","daniel1827","#8CRV222GV","Membre",7032,1758
16,28,40,"Master II","OSCARGT","#GJQYJ9YQV","Membre",7016,1754
17,108,0,"Master II","Eestuardo","#CUYC2CGY","Aîné",7011,1752
18,0,0,"Master II","jhonatan :)","#JGCQ20V8J","Membre",7008,1752
19,10,40,"Master I","Torres","#98QVVP0PQ","Membre",6910,1727
20,0,0,"Master I","qjfvf","#RG8Y9P8JL","Membre",6860,1715
21,0,0,"Master I","adoo","#JLUCVUV0L","Membre",6856,822
22,173,104,"Master I","Brandon ◇","#JCLC92UG9","Membre",6852,822
23,16,150,"Master I","AlMiGhTyY","#89GYCV2Q0","Chef adjoint",6591,790
24,0,0,"Master I","切り裂きジャック","#JQGURC9YG","Membre",6559,787
25,0,0,"Challenger III","ElPatronDelMal","#2UYV0PUQQ","Chef adjoint",6267,752
26,0,0,"Challenger III","lorenaaa","#RQJYRU80R","Membre",6215,745
27,0,0,"Challenger III","jorgeXD","#LJLJYQJVJ","Membre",6178,741
28,96,0,"Challenger III","pixel","#RRLC8YJ2Q","Membre",6078,729
29,33,240,"Challenger II","Elmataviejitas","#VYRUC2PGV","Membre",5953,714
30,189,0,"Challenger II","letras","#CYG9QLPP9","Membre",5570,668
31,34,70,"Challenger I","jm/30york","#UQYGCRJCP","Membre",5407,540
32,19,40,"Challenger I","rip_paloescoba","#U9UP2LGRY","Membre",5082,508
33,0,0,"Challenger I","Papumisterioso?","#UPRP8YC9Q","Membre",5061,506
34,140,153,"Challenger I","Alanxx","#C9QRVC8CJ","Membre",5000,500
35,0,0,"Arène 14","lencho","#V9PVPQ9UC","Membre",4690,469
36,25,40,"Arène 14","LEGNA"G"","#VPU89GRJ8","Membre",4625,462
37,0,0,"Arène 12","Black Hawk","#VQ9VYVJP0","Membre",3800,380
38,73,80,"Arène 11","Darkmol1234","#Y0PCURLC0","Membre",3698,369
39,0,0,"Arène 11","dj","#VQJYJ2C0G","Membre",3692,369
40,10,120,"Arène 11","░Fᵃʳᶠᵃᵈᵃˣ░","#C8V0L2L88","Membre",3402,340
41,0,40,"Arène 10","josu#","#ULQYLJYRU","Membre",3290,98
42,182,80,"Arène 10","el pro","#UYUQ22828","Membre",3203,96
43,0,0,"Arène 10","azucena","#UPPQPPQQ8","Membre",3108,93
44,0,0,"Arène 10","kevin321","#CVQ8VQU0Q","Membre",3057,91
45,0,0,"Arène 9","Tebelan","#U890PGVQ2","Membre",2621,78
