"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,871,0,"Royal Champion","Sokrates","#2CCY0UCLY","Veterano",9000,4500
2,608,40,"Royal Champion","Bloody Bart","#2V2LQPJ9L","Veterano",9000,4500
3,54,0,"Royal Champion","TitioDa300","#809QURY8U","Veterano",9000,4500
4,68,160,"Royal Champion","Tymutant⚠️","#2JCPUG982","Veterano",9000,4500
5,360,440,"Royal Champion","Targarianin","#GCJQULLQC","Veterano",9000,4500
6,143,0,"Royal Champion","zavaleta","#9R2RUUU","Miembro",9000,4500
7,72,0,"Royal Champion","Kulfi1991","#CUPJVJRL","Líder",9000,4500
8,178,160,"Grand Champion","coronaovirus","#LRR0P8J2V","Miembro",8827,4413
9,102,0,"Grand Champion","Kocciiaczek","#UPJR0PVQ","Veterano",8818,4409
10,0,0,"Grand Champion","휘빠","#2PPU8PYVY","Miembro",8745,4372
11,288,480,"Grand Champion","Noname.","#888CC92YC","Veterano",8664,2166
12,128,280,"Grand Champion","꧁☆MIRUEM☆꧂","#8CLQ9C8G0","Miembro",8591,2147
13,54,80,"Grand Champion","MlodyOskav","#GYVLCRY9","Miembro",8561,2140
14,480,440,"Grand Champion","V0JT4K","#8V2CJV0UG","Veterano",8558,2139
15,58,600,"Grand Champion","michael","#2QYJVGJGU","Veterano",8532,2133
16,533,0,"Grand Champion","Gogeta","#2P0JCVC","Miembro",8530,2132
17,38,80,"Grand Champion","Kulfi 1991","#9GP2JUQUL","Colíder",8520,2130
18,160,120,"Grand Champion","sizzlinUncle","#P0JQJL2V9","Veterano",8502,2125
19,468,0,"Grand Champion","gine93","#2VR28JP","Veterano",8500,2125
20,38,0,"Champion","Nitj'sefni","#889LYJPG","Miembro",8305,2076
21,28,80,"Champion","kulfon1991","#89P882022","Colíder",8279,993
22,669,600,"Champion","Matizo123","#GJ8YPYGP0","Veterano",8277,993
23,0,0,"Champion","Cartman","#P909G8R2R","Miembro",8222,986
24,0,560,"Champion","JOKKER!!!","#QRJLJ98CY","Veterano",8209,985
25,286,440,"Champion","MasiMat","#8PL0VRJ9","Veterano",8159,979
26,0,40,"Champion","Grygolinii","#88PRP2U0R","Miembro",8154,978
27,145,320,"Champion","Luff¥ ☠️","#VRQJJU8","Veterano",8048,965
28,102,310,"Champion","Rafael 99","#Q088L2J2","Miembro",8005,960
29,220,0,"Master III","RomuloFM","#2PUR2CYL8","Miembro",7909,949
30,71,240,"Master III","bryan","#8UU09GP88","Veterano",7788,934
31,26,80,"Master III","dinesh","#Y2YPVPYG0","Veterano",7782,778
32,260,280,"Master III","pistrzebajeqac","#PCJY0QGJG","Veterano",7613,761
33,160,160,"Master III","RIDI","#8GYR8JUJY","Veterano",7551,755
34,44,200,"Master III","DiseyS","#2JURQ8LUR","Veterano",7533,753
35,227,320,"Master III","Awokado","#89PR2Y2LC","Veterano",7529,752
36,112,200,"Master II","I tak przegram","#8QGQGLL2J","Miembro",7382,738
37,912,640,"Master II","Ruchacz","#2PLYGY8V0","Miembro",7324,732
38,0,0,"Master II","blac dog","#8G0YU22C0","Colíder",7292,729
39,108,140,"Master II","Darii","#8CJ9RU8UL","Veterano",7239,723
40,384,600,"Master II","VIPER","#2Y9U0JQU","Veterano",7082,708
41,138,0,"Master II","lukassss","#YQQU0Y0V8","Colíder",7079,212
42,275,360,"Master II","pataraczek","#VJ0LR0RGU","Miembro",7061,211
43,488,600,"Master I","BLACK TIGER","#YUCU92292","Veterano",6909,207
44,0,0,"Master I","2.0","#C9JQ99L8R","Veterano",6626,198
45,28,440,"Challenger II","Mii","#U09V9CCLU","Miembro",5718,171
46,145,280,"Challenger I","Tym0gnat v2","#VPVCPQ8R8","Veterano",5154,154
