"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","mimoud","#9P9YLVQJ","成员",8065,4032
2,0,0,"Challenger III","khnissi","#8RGVCU28Q","成员",6269,3134
3,0,0,"Challenger III","salim","#RL209P9RQ","成员",6042,3021
4,0,0,"Challenger II","fadi","#J9L9V9PQ","成员",5954,2977
5,0,0,"Challenger II","Bady","#Y9L8G9GJJ","成员",5767,2883
6,0,0,"Challenger I","Elyes.G","#8QJJYR82L","成员",5471,2735
7,0,0,"Challenger I","_LordX_","#L0Y9V08Y","成员",5441,2720
8,0,0,"Challenger I","Fabulous Selim⚔","#89CYCGL0","成员",5385,2692
9,0,0,"Challenger I","mahmoud.chaari","#2Y0UPGYP8","成员",5294,2647
10,0,0,"Challenger I","taherka","#2QVPRPVQ","成员",5261,2630
11,0,0,"Challenger I","badsa","#L2Y98UV2J","首领",5241,1310
12,0,0,"Challenger I","zhongli","#JR9CQ2R9L","成员",5154,1288
13,0,0,"Challenger I","sapintor","#8RRP09J2G","成员",5142,1285
14,0,0,"Challenger I","scofield35","#V9Y2UL0R9","成员",5105,1276
