"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Mad Dog Jones","#YYL8GG9","Co-Leader",8708,4354
2,0,0,"Master III","heid_star","#J0YRPRQU","Leader",7574,3787
3,0,0,"Master II","2manyhits","#Y09G9RG","Člen",7078,3539
4,0,0,"Challenger II","ZUMA","#90UR990J","Co-Leader",5731,2865
5,0,0,"Challenger I","TavisAvis","#2LLJL9RL9","Elder",5194,2597
6,0,0,"Challenger I","Ridn Drty","#L9Y2JGCR","Co-Leader",5181,2590
7,0,0,"Aréna 14","carter","#JPQY92JYV","Člen",4725,2362
8,0,0,"Aréna 13","levi.paxson","#P8RG99VGP","Člen",4287,2143
9,0,0,"Aréna 12","amasoyo","#C9C8PVULL","Člen",3998,1999
10,0,0,"Aréna 6","Yt_Dillan","#LRLCUJUQL","Člen",1895,947
11,0,0,"Aréna 4","Tanner:)","#L8JLVL2LC","Člen",1000,250
12,0,0,"Aréna 1","толик","#UJY22CCCY","Člen",222,55
13,0,0,"Aréna 1","69","#UR000P0VU","Člen",0,0
14,0,0,"Aréna 4","mnatefish","#UPQLURY8Q","Člen",1107,276
15,0,0,"Aréna 2","CAPTAIN CRUNCH-","#J0G92VJQL","Člen",360,90
16,0,0,"Aréna 1","gg","#RJQQRYG20","Člen",265,66
17,0,0,"Aréna 13","Tymeals","#YYJLQ8CG","Co-Leader",4356,1089
18,0,0,"Aréna 12","Designer.....","#PG8CGVU0Y","Člen",4015,1003
19,0,0,"Aréna 12","black-angel","#G2UPPQGV8","Člen",4007,1001
20,0,0,"Aréna 12","Batman216","#LYQ2LLUU","Elder",4001,1000
21,0,0,"Aréna 12","manny","#PJVGQ2J2Q","Člen",4001,480
