"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Sahar Mizrahi","#UP92LRY0","Member",9000,4500
2,0,0,"Royal Champion","✡PapaParsi✡","#2GVJP9PC8","Co-leader",9000,4500
3,8,0,"Royal Champion","Mr. White","#9Q8C00L8","Member",9000,4500
4,32,0,"Royal Champion","⚡️ZEUS⚡️","#UQUR0JV2","Co-leader",9000,4500
5,0,0,"Royal Champion","benny","#8YURG8QG8","Member",9000,4500
6,40,0,"Royal Champion","daniel","#VQP8LLPL","Member",9000,4500
7,24,0,"Royal Champion","Roonay/ירון","#UPPPVJYR","Member",9000,4500
8,8,0,"Royal Champion","KingYonatan","#80JU29Y2R","Member",9000,4500
9,0,0,"Royal Champion","Tal","#2VQYQRGG9","Member",9000,4500
10,0,0,"Royal Champion","Oren","#RY0GY2GG","Member",9000,4500
11,0,0,"Royal Champion","kessi","#2VLU09PLC","Member",9000,2250
12,0,0,"Royal Champion","Elad","#YYRVV2CJ","Member",9000,2250
13,0,0,"Royal Champion","⚡PapaLeviZ⚡","#28PCR8RU2","Member",9000,2250
14,32,0,"Royal Champion","RomK7","#9RG8UGG2","Member",9000,2250
15,24,0,"Royal Champion","☠PapaLeader☠","#2JP0UJG00","Leader",9000,2250
16,0,0,"Royal Champion","alberton","#2LPGVVUUV","Member",9000,2250
17,8,0,"Royal Champion","Daniel Smolyak","#P9YU0R9","Member",9000,2250
18,0,0,"Royal Champion","Rumpelstiltskin","#2JC2P80Y","Member",9000,2250
19,0,0,"Royal Champion","⚔️ESANE⚔️","#8P8G2222J","Co-leader",9000,2250
20,0,0,"Grand Champion","✡️-Gabriel-✡️","#88GYY92R8","Member",8823,2205
21,0,0,"Grand Champion","Jongler","#20008GVLY","Co-leader",8759,1051
22,8,0,"Grand Champion","Kung Fu","#2029GQGU2","Member",8732,1047
23,8,0,"Grand Champion","Amor.G","#8QQGVVGV","Member",8708,1044
24,0,0,"Grand Champion","⚓papaGA⚓","#88G2CGY00","Member",8690,1042
25,0,0,"Grand Champion","yuval","#U00LJ0JG","Member",8684,1042
26,0,0,"Grand Champion","Papabloom","#2Q8PUYYGC","Member",8676,1041
27,8,0,"Grand Champion","The Undertaker","#YY2QJCLV","Member",8500,1020
28,0,0,"Grand Champion","PapaKelev","#PYUURLG","Co-leader",8500,1020
29,8,0,"Champion","Mr.Leon","#2YCGQP2Q","Member",8403,1008
30,16,0,"Champion","shauleech","#9P2LPLU","Member",8344,1001
31,0,0,"Champion","EmilD","#2VC8QC208","Member",8006,800
32,8,0,"Master III","dedi","#8PGGYL0G8","Member",7941,794
33,0,240,"Master III","shayaz","#2PC9JJ29U","Member",7913,791
34,32,0,"Master III","sagio","#LUVG0RQG","Member",7821,782
35,0,0,"Master III","Shahar","#22Q2R8V2J","Member",7615,761
36,0,0,"Master III","Deni Avdija","#UQJRVGJG","Member",7585,758
37,0,0,"Master III","רועי","#LJQL9Y8U","Member",7583,758
38,0,0,"Master III","Amit","#8VUGQJ88","Member",7562,756
39,0,0,"Master III","ReqUiem","#R082R9088","Member",7560,756
40,0,0,"Master III","❤️Gefen❤️","#2CYPPLLUL","Member",7500,750
41,0,0,"Master II","roy","#2JJPY09RL","Member",7439,223
42,0,0,"Master II","romario10","#22GP9UYGV","Member",7367,221
43,0,0,"Master II","itai12","#8ULRV8LU","Member",7341,220
44,0,0,"Master II","gilad wolf","#20CUUPP8C","Member",7243,217
45,0,0,"Master II","ALONI","#9QQ0C9LQR","Member",7239,217
46,0,0,"Master II","gabi","#RPJYRCCJ","Member",7238,217
47,8,0,"Master II","⚜️Ɓîĺìã⚜️","#LQ8VQYURV","Member",7127,213
48,0,40,"Master II","neorai","#PUP0UGC9Y","Member",7000,210
49,8,0,"Master II","Minimi","#99R0URQ8","Member",7000,210
50,0,0,"Master I","The Striko Show","#820PJ8U","Member",6913,207
