"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Love³¹Talan","#8Y20URRPG","Aîné",8581,4290
2,252,0,"Champion","lordcañon","#2G9828RP2","Chef adjoint",8230,4115
3,82,0,"Champion","Vikingo Galgo","#2CJP0CRVJ","Chef",8143,4071
4,200,0,"Champion","FreakinFran","#8920QP8JY","Chef adjoint",8058,4029
5,34,40,"Master III","juanchoduro","#P9YP9QQYQ","Chef adjoint",7585,3792
6,160,280,"Master III","CRivera","#9UPV9JUPC","Chef adjoint",7533,3766
7,0,0,"Master III","lucho","#R8QL2290J","Aîné",7530,3765
8,10,0,"Master II","♠️Hisoka♦️","#VVCVUYQV","Membre",7323,3661
9,0,0,"Master II","nerys36","#PGV9QL98C","Membre",7221,3610
10,79,40,"Master II","107 RC","#8JGQYCP0","Chef adjoint",7141,3570
11,11,40,"Master II","Boreas","#88LR2QQ9Y","Chef adjoint",7136,1784
12,86,240,"Master II","capi!","#9PG9LP2R2","Chef adjoint",7094,1773
13,0,0,"Master II","bryan","#R8LVV9JUP","Membre",7078,1769
14,45,80,"Master I","pablo","#9J2Q99UPG","Aîné",6845,1711
15,0,0,"Master I","Darcy","#JRJ2VLLR0","Membre",6834,1708
16,144,240,"Master I","Arroz Con Tuco","#2R890G9QG","Membre",6805,1701
17,116,220,"Master I","Joana","#P8Y00ULU9","Aîné",6763,1690
18,11,0,"Master I","Kangaro0","#V9YG2CYCU","Membre",6763,1690
19,20,40,"Master I","Ju4n D4r10","#R9QGUQ02C","Membre",6745,1686
20,0,0,"Master I","RiotGames","#R8LJGQ8C","Aîné",6693,1673
21,0,0,"Master I","@juanchiimonte","#2Y9U99JG2","Membre",6561,787
22,86,140,"Challenger III","lilray✓","#JUQYVVUJR","Membre",6283,753
23,0,0,"Challenger III","vortiii","#PQPLGJPRY","Chef adjoint",6239,748
24,0,0,"Challenger III","Gaston","#LLUGQPJ0R","Membre",6226,747
25,0,0,"Challenger III","Lucian0Capybara","#GG9QLPQJC","Membre",6030,723
26,0,0,"Challenger III","lord pepe","#29RQQU8CY","Membre",6024,722
27,24,40,"Challenger III","TheMancli","#22QJLR0P2","Membre",6023,722
28,0,20,"Challenger III","leaelpro","#8VUR2089C","Membre",6019,722
29,0,0,"Challenger III","JWLhod","#9RUPR88J9","Membre",6000,720
30,0,0,"Challenger II","victotius","#8CCJUJRY2","Chef adjoint",5939,712
31,52,0,"Challenger II","LiL PaiN","#82G980QJV","Membre",5922,592
32,8,40,"Challenger II","JuanLoPeta","#2YYPCJ28V","Membre",5719,571
33,26,0,"Challenger II","br Neymar","#VQL20L9UP","Membre",5537,553
34,0,0,"Challenger II","DkDeku2008","#JVU8CUC29","Membre",5500,550
35,0,0,"Challenger I","janma","#9QGJ2RRR","Chef adjoint",5409,540
36,0,0,"Challenger I","samuel zana de","#28U2JGQJ0","Membre",5234,523
37,0,0,"Challenger I","Ana","#2CPPGJPL9","Chef adjoint",5215,521
38,0,0,"Challenger I","Joacocou","#2Q2CUUQP","Membre",5189,518
39,0,0,"Challenger I","Facu11xd","#JU998U9VJ","Membre",5160,516
40,0,0,"Challenger I","joaco","#JYQYJPY80","Membre",5156,515
41,0,0,"Challenger I","el :V","#J0QR99RPG","Membre",5144,154
42,36,0,"Challenger I","joaQUIN","#JU8VQ99YU","Membre",5128,153
43,0,0,"Challenger I","Zegon","#L2Q8Y8YJ0","Membre",5083,152
44,0,0,"Arène 14","Aarios","#CULJUR0JG","Membre",4600,138
45,0,40,"Arène 12","sabiii","#VQJGLY8V0","Membre",4155,124
46,18,0,"Arène 12","bracrux19","#UJLQ9G0RV","Aîné",3917,117
47,0,0,"Arène 11","Magic jr","#U0RPV28PP","Membre",3718,111
48,0,0,"Arène 11","Prrrrrraa","#VQUJLVU0U","Membre",3631,108
49,0,0,"Arène 11","lasher","#JRGQGC099","Membre",3463,103
50,0,0,"Arène 6","Guillermo","#8U229UVYJ","Membre",1880,56
