"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","franfoue","#PYYUYG9J8","Member",6503,3251
2,0,0,"Challenger II","BEBEW","#RYPJYU9V8","Elder",5771,2885
3,0,0,"Challenger I","La.Rocette","#8CLYLCJV0","Member",5360,2680
4,0,0,"Challenger I","manaise","#U08CJVY82","Member",5340,2670
5,0,0,"Challenger I","Bruno","#RQ2U8U08L","Leader",5281,2640
6,0,0,"Challenger I","Delta DXD","#R0VYY90Y","Member",5182,2591
7,0,0,"Challenger I","ONE FURRY","#CCCJGVL","Member",5151,2575
8,0,0,"Challenger I","tibo","#828QCPGY2","Member",5091,2545
9,0,0,"Challenger I","Avengers","#8GJ92Q20","Member",5004,2502
10,0,0,"Arena 14","RaphSe×","#2Y82GU8R2","Member",4630,2315
11,0,0,"Arena 13","jpp","#R9QGP0C8Y","Member",4239,1059
12,0,0,"Arena 7","fio","#U09V9L2VJ","Member",2000,500
13,0,0,"Arena 5","Alex ZiziMenthe","#JQVQCYGVP","Member",1542,385
14,0,0,"Arena 4","farourfh","#CL2UCULQU","Member",1214,303
15,0,0,"Arena 4","orelesang","#C2UJ8UY98","Member",1188,297
16,0,0,"Arena 4","luc74","#889RCQCPQ","Member",1097,274
17,0,0,"Arena 4","Timeo","#JRLCQPP8C","Member",1030,257
18,0,0,"Arena 0","saint Paul","#UV9GYY8QV","Member",0,0
19,0,0,"Arena 10","Gin","#CGL89VPYU","Member",3263,815
20,0,0,"Arena 10","mart1","#JLJYG2QJY","Member",3213,803
21,0,0,"Arena 1","yahya","#UVGV8QCVU","Member",0,0
22,0,0,"Arena 12","OkGoogle","#QJ0VULPUV","Member",4176,501
23,0,0,"Arena 6","loulou","#URYPRJLJC","Member",1901,228
24,0,0,"Arena 6","Mayul De LUXE","#U8GUVYYQV","Member",1607,192
25,0,0,"Arena 11","Lolo ZiziMenthe","#8U02QRU8V","Member",3754,450
26,0,0,"Arena 13","c.a.r.l.y.n.e","#PCL9VPVVL","Elder",4230,507
27,0,0,"Arena 4","Alex69","#Q2LV9LG9G","Member",1000,120
