"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master II","krojo","#2YJP0R02Y","Aîné",7361,3680
2,0,10,"Master II","MzLuiS","#JC0VQJ0UL","Membre",7312,3656
3,0,0,"Master II","brandon","#L0P2U2UGG","Membre",7095,3547
4,0,0,"Master II","GERA'HUB","#RU2YVLPY2","Membre",7058,3529
5,0,0,"Master II","DANOBLOOP","#R0U2GCCLR","Chef adjoint",7016,3508
6,0,0,"Master I","luisantonio","#8P0Q8L9Y9","Membre",6819,3409
7,0,0,"Master I","ksksox","#J8JLVV2R8","Membre",6808,3404
8,0,0,"Master I","olv","#LQJPPJYYU","Chef",6500,3250
9,0,0,"Challenger III","Emanuel","#J098LCU0C","Membre",6412,3206
10,0,0,"Challenger III","E L I A N","#LQ8JJ2CRR","Membre",6381,3190
11,0,0,"Challenger III","dragon g","#GRPV9GU89","Aîné",6335,1583
12,0,0,"Challenger III","kîrítø","#QCYQRQC92","Membre",6208,1552
13,0,0,"Challenger III","愛Missa","#RU09UC0VV","Aîné",6125,1531
14,0,0,"Challenger III","alchilescuit","#JJC22J8UU","Membre",6118,1529
15,0,0,"Challenger III","Emanuel","#CGVYRG09C","Membre",6106,1526
16,0,0,"Challenger II","Donato2000","#2R0000CPQ","Membre",5967,1491
17,0,0,"Challenger II","Bartolito :)","#JP9GLLL29","Membre",5808,1452
18,0,0,"Challenger I","el jokersito","#JL928GPCQ","Membre",5000,1250
19,0,0,"Arène 14","EmanuelCH","#VQCQVJQQC","Membre",4639,1159
20,0,0,"Arène 14","KEV1N","#JJYYGJJ2G","Membre",4600,1150
21,0,0,"Arène 13","invencible","#U82C0RQYG","Membre",4576,549
22,0,0,"Arène 13","morales","#CV80GPQYR","Membre",4463,535
23,0,0,"Arène 13","Nero789","#C0QC2PL92","Membre",4319,518
24,0,0,"Arène 11","MzChiqUitO","#C8L8GVQUL","Membre",3657,438
25,0,0,"Arène 9","rusher","#J8R8CJLCL","Membre",2863,343
26,0,0,"Arène 8","angel","#JURVR8JVL","Membre",2510,301
27,0,0,"Arène 8","REY RAFAEL","#JCCQ0JV9","Membre",2394,287
28,0,0,"Arène 8","Alion","#UPQ9G2UP2","Membre",2330,279
29,0,0,"Arène 8","Gael123 gato","#JRJ0CP999","Chef adjoint",2318,278
30,0,0,"Arène 7","Is?!?!+_","#JY0YVYGUP","Membre",2108,252
31,0,0,"Arène 7","Daniel","#VPPVUPV98","Membre",2005,200
32,0,0,"Arène 6","el grillo","#U8GY0YV89","Membre",1801,180
33,0,0,"Arène 6","JuaN","#JU2G8UCV2","Membre",1768,176
34,0,0,"Arène 6","la pulga","#CC90P0GRR","Membre",1668,166
35,0,0,"Arène 5","Bananin","#UU09Y2UPV","Membre",1521,152
36,0,0,"Arène 5","cris91","#Q8PGG90GJ","Membre",1513,151
37,0,0,"Arène 5","ML Monii&lt;3","#RGRUP0P0Q","Membre",1378,137
38,0,0,"Arène 5","la polilla","#V9P0QGQ2R","Membre",1346,134
39,0,0,"Arène 5","victor","#CP29LJPJ9","Membre",1302,130
40,0,0,"Arène 5","lia","#VPVLPJG20","Membre",1300,130
41,0,0,"Arène 5","Caballero Azul","#JU0Q9VUPP","Membre",1300,39
42,0,0,"Arène 4","darks","#VP2L0VJCV","Membre",1142,34
43,0,0,"Arène 4","elinsano2.0","#CVURJLURL","Membre",1061,31
44,0,0,"Arène 4","Emmanuel:)","#CVG20YYYY","Membre",1057,31
45,0,0,"Arène 4","Movistar","#UY0VRVU8Q","Membre",1052,31
46,0,0,"Arène 4","santi","#ULRRCG2VQ","Membre",1096,32
47,0,0,"Arène 5","Josema","#UYURR9QCL","Membre",1427,42
