"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,110,0,"Grand Champion","Lord Zoide","#2PQG0QVYV","Lider",8816,4408
2,8,0,"Grand Champion","shibo","#2C98VJR80","Colíder",8508,4254
3,0,0,"Champion","vitor","#80CQCCGRG","Membro",8330,4165
4,46,0,"Champion","Raziel","#8QVP9GY29","Colíder",8132,4066
5,30,40,"Champion","♣ZéPequeno♣","#QU88J2VR","Membro",8028,4014
6,84,0,"Champion","Dutra","#YRU0J9CQC","Ancião",8009,4004
7,0,0,"Master III","phel","#2JUPJGJC8","Membro",7738,3869
8,0,0,"Master III","lelobom","#J09UVQP0G","Membro",7639,3819
9,28,0,"Master III","Papel","#8RCCPVCJ","Colíder",7555,3777
10,44,40,"Master III",""COYOTE"","#RQG8CVQQ2","Membro",7530,3765
11,0,0,"Master III","D3s3nh0","#8GJ00U8R","Membro",7512,1878
12,0,0,"Master II","Elismar ab","#9GLVVG9Q8","Membro",7404,1851
13,10,10,"Master II","Dellacroix","#28VQPPYV","Ancião",7379,1844
14,0,0,"Master II","GLADIADOR JR GO","#8C022YYPV","Membro",7275,1818
15,8,80,"Master II","MOSSAD Oliveira","#QJ0U2CQPR","Colíder",7179,1794
16,20,0,"Master II","AJ","#2YPVUQ2L","Colíder",7167,1791
17,10,0,"Master II","sarifa","#L9GRPVVPR","Ancião",7157,1789
18,20,0,"Master II","CAIO.J","#U8CLQ0R","Membro",7130,1782
19,0,0,"Master II","zeba","#8CQRUU80R","Membro",7116,1779
20,20,40,"Master II","kinkerman","#8CCQQPPG2","Colíder",7080,1770
21,38,0,"Master II","ale28tjf","#G8YYQYYJV","Colíder",7019,842
22,54,160,"Master I","macarrão jpa","#228080JPV","Membro",6836,820
23,0,0,"Master I","DavidXD","#2Y09C22VR","Membro",6779,813
24,0,0,"Master I","IseeYourDefeat","#U80V9QY8","Membro",6775,813
25,20,80,"Master I","psynho","#GRUL8GGP","Membro",6731,807
26,0,0,"Master I","MAteu$antosYT","#9GJJLPUQU","Membro",6687,802
27,30,80,"Master I","xandao60","#PCRVYR8CL","Membro",6685,802
28,0,0,"Master I","MiojoJPA","#JG08UUV89","Membro",6566,787
29,0,0,"Master I","filipe","#LRVRRP9CJ","Membro",6560,787
30,0,0,"Master I","Pedro","#9GGJYQV2C","Membro",6531,783
31,0,0,"Challenger III","Luffy","#82P8QCQ9Q","Membro",6405,640
32,0,0,"Challenger III","já era rapa","#YR0Q0CVRU","Membro",6334,633
33,0,0,"Challenger III","filipe","#L0QQQ0CYC","Membro",6299,629
34,20,0,"Challenger III","Delg_theo","#UU09VP220","Membro",6234,623
35,18,0,"Challenger III","elton","#822JGLGCL","Membro",6206,620
36,38,40,"Challenger III","Ferroada","#89ULPVCY9","Membro",6032,603
37,0,0,"Challenger II","DANILOcx.","#LU09LU2CP","Membro",5928,592
38,46,120,"Challenger II","vicviph","#JV82UJLU2","Ancião",5909,590
39,20,40,"Challenger II","laranjeira04","#U92GPRL22","Membro",5734,573
40,0,0,"Challenger II","oi sou o Marcio","#RYLPC2V8J","Membro",5701,570
41,8,0,"Challenger II","J O K E R :)","#JRYLV0GPG","Membro",5619,168
42,0,0,"Challenger II","@d4rk.xit","#C9VLPJQQL","Membro",5571,167
43,0,0,"Challenger I","ZEUS 67ª","#GJL2L0LUU","Membro",5021,150
