"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","니멘트시멘트","#922LCGURG","Member",6535,3267
2,0,0,"Challenger I","gtgta122","#2CR98PL0C","Member",5110,2555
3,0,0,"Arena 11","히든러","#9LVQLPRR8","Member",3536,1768
4,0,0,"Arena 13","n2dazin","#VJUJY2JR","Member",4469,2234
5,0,0,"Arena 9","양학레몬","#2P8Q8Y9QG","Member",2606,1303
6,0,0,"Arena 12","pltgw","#9VCU0JLCL","Member",4001,2000
7,0,0,"Arena 12","레몬레몬","#2Y2992GUC","Member",3615,1807
8,0,0,"Arena 6","gentle man","#PP2Q29QPL","Member",1600,800
9,0,0,"Arena 4","ong seong jo","#YP2RP9C2U","Member",1061,530
10,0,0,"Arena 6","ddoty","#PPJ89JJVY","Member",1785,892
11,0,0,"Arena 5","오진우의 시간","#902GV0CJJ","Member",1536,384
12,0,0,"Arena 4","내사랑쭌","#80YVJG09L","Member",1104,276
13,0,0,"Arena 12","정길드리기","#8GG9090Y8","Member",3769,942
14,0,0,"Arena 7","앙준호띠","#280UC2RY8","Member",2172,543
15,0,0,"Arena 6","강민준","#2RQGV9V09","Member",1716,429
16,0,0,"Arena 6","오호라잇나우","#2YC9PRQ2U","Member",1975,493
17,0,0,"Arena 4","응가슬러시","#2RY8RJY8Y","Member",1381,345
18,0,0,"Arena 6","Zombieee*","#9UJUPURY9","Member",1948,487
19,0,0,"Arena 6","INFINITY","#8YQLJVVCP","Member",1733,433
20,0,0,"Arena 11","한서준","#V2YLC0G","Leader",3680,920
21,0,0,"Arena 5","트와이스모모","#P9YCPPQL","Member",1624,194
22,0,0,"Arena 6","아지3","#2R0JJQP90","Member",1709,205
23,0,0,"Arena 4","Benvel","#J2R900VQ","Member",1213,145
24,0,0,"Arena 5","민지선","#9JLY0LQGQ","Member",1361,163
25,0,0,"Arena 6","EASTERN","#29QRVGRRP","Member",1769,212
26,0,0,"Arena 8","공부하고싶어요","#9P8VGQL99","Member",2402,288
27,0,0,"Arena 5","냐하☆","#JPYRGGQ2","Member",1648,197
28,0,0,"Arena 6","님 실력 실화니","#9PLLL22JQ","Member",1956,234
29,0,0,"Arena 6","hoonk","#9PU0QVYGC","Member",1782,213
30,0,0,"Arena 6","은채찌","#89V9PQJVU","Member",1976,237
