"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,0,"Royal Champion","Kareem","#2CVJCV2VC","Member",9000,4500
2,114,0,"Royal Champion","Mr.V","#LLPJPC9Q","Elder",9000,4500
3,26,0,"Royal Champion","Batishouta","#VYQ9RYUR","Co-leader",9000,4500
4,16,0,"Royal Champion","icemanGR","#8VY2V8G2J","Co-leader",9000,4500
5,94,0,"Grand Champion","alexisbou13","#Y2298GCG2","Elder",8759,4379
6,0,0,"Grand Champion","PAOK","#YCUJV90U","Co-leader",8739,4369
7,28,0,"Grand Champion","Monkey D. Luffy","#9ULQG8C2V","Leader",8709,4354
8,36,0,"Grand Champion","Gatos","#99YYJLYL","Elder",8690,4345
9,58,0,"Grand Champion","llez","#G2JGRCC9","Co-leader",8617,4308
10,0,0,"Champion","thedoors","#90YCJQC9C","Co-leader",8204,4102
11,28,0,"Master III","fanies","#8RPRLCRR9","Member",7741,1935
12,0,16,"Master III","miss kleimond","#G8VR9VYUU","Elder",7537,1884
13,0,0,"Master III","Med.9","#PJP98GQ9R","Co-leader",7500,1875
14,16,200,"Master II","Mabrou","#2P8JY8V2L","Member",7355,1838
15,0,0,"Master II","Avraam7#15❤️","#YCY0J8YJP","Member",7350,1837
16,0,0,"Master II","freezelol","#890VJ8V98","Member",7280,1820
17,0,0,"Master II","Darktatic","#8G8RJ922C","Co-leader",7265,1816
18,0,0,"Master II","...Muck You...","#9CLC0JLCQ","Co-leader",7212,1803
19,0,0,"Master II","mixos","#9UJ8PGJP2","Co-leader",7119,1779
20,0,0,"Master II","ευγενια","#LGR89LVC8","Member",7060,1765
21,0,60,"Master I","mixanikos","#9JJ02CJ02","Co-leader",6833,819
22,0,0,"Master I","Megalos Magkas","#8VPPUPC80","Co-leader",6735,808
23,0,0,"Master I","ssonap","#908CGL8UC","Co-leader",6562,787
24,50,176,"Master I","Rodakos","#PRVGYV82U","Member",6557,786
25,0,0,"Master I","marke","#GCLPV0UCQ","Member",6537,784
26,0,0,"Master I","ElMatador","#Q8GYJ0Y9Q","Member",6531,783
27,0,0,"Master I","Thodoris","#80UUGCP8C","Elder",6500,780
28,0,0,"Master I","Commando21","#8Q0YYRC8Y","Elder",6500,780
29,28,160,"Challenger III","Commando21","#VC22G2U8R","Member",6384,766
30,0,0,"Challenger III","Portgas77","#UVV9CCJGU","Member",6356,762
31,0,0,"Challenger III","skourasg","#8GJQRC0Y","Member",6004,600
32,0,0,"Challenger III","ido","#PQYV2JVVG","Co-leader",5912,591
33,0,0,"Challenger II","lazosfloyd","#2YC20GRC","Member",5785,578
34,0,0,"Challenger I","ΗΡΩΑΣ","#88GR9QGV","Co-leader",5434,543
35,0,0,"Challenger I","Stark⚔️","#RU9V9U2YJ","Member",5225,522
36,0,0,"Challenger I","mimi","#L0GU0PL2","Member",5000,500
