"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,105,0,"Royal Champion","SocratesTwix","#2VRQPJGC","Co-leader",9000,4500
2,76,160,"Royal Champion","enjoyablecactus","#2GCQV2QPL","Co-leader",9000,4500
3,147,0,"Royal Champion","TOXIC","#V2ULYPRYP","Co-leader",9000,4500
4,152,0,"Royal Champion","Trainwreck","#L0LQCVY","Co-leader",9000,4500
5,62,0,"Royal Champion","Newfie13","#88R8Y80YJ","Co-leader",9000,4500
6,66,160,"Royal Champion","TICO","#YP09QL8Y9","Co-leader",9000,4500
7,0,0,"Royal Champion","J-zookateetez","#LGJRUP2","Co-leader",9000,4500
8,170,280,"Royal Champion","Pay-To-Win","#R2JYUGC","Co-leader",9000,4500
9,120,0,"Royal Champion","walshbag","#292L0LLYP","Co-leader",9000,4500
10,239,0,"Royal Champion","Bad Boy","#2VQLU0CQQ","Co-leader",9000,4500
11,236,0,"Royal Champion","Pablo","#2JV2CGJ9","Co-leader",9000,2250
12,74,0,"Royal Champion","Phiillateetez","#L0JJ88U","Leader",9000,2250
13,143,0,"Royal Champion","noodle","#22G2PRC0","Co-leader",9000,2250
14,118,240,"Royal Champion","DucksOnQuack","#92L0VGC0","Co-leader",9000,2250
15,0,0,"Royal Champion","its me caselli","#Q8UUYPY8","Co-leader",9000,2250
16,46,0,"Royal Champion","ttv X","#2VLQ90J9G","Co-leader",9000,2250
17,18,40,"Royal Champion","ChunChunmaru","#JPR28JCY2","Co-leader",9000,2250
18,128,0,"Grand Champion","Dogg","#2Q9VJG0","Co-leader",8947,2236
19,218,0,"Grand Champion","Trevor","#P029GVC","Co-leader",8874,2218
20,188,320,"Grand Champion","ChrisG15","#9UY8CG9L8","Co-leader",8725,2181
21,30,40,"Grand Champion","GokesClash","#2YPYPPYPL","Co-leader",8682,1041
22,256,0,"Grand Champion","HaywoodJablomee","#9GCC9QUC","Co-leader",8676,1041
23,10,0,"Grand Champion","OscarGoldman","#YRVYQ8V","Co-leader",8563,1027
24,0,0,"Grand Champion","Tman","#G98082JC0","Co-leader",8534,1024
25,0,0,"Champion","ADTR247","#2Q9PYGVLU","Co-leader",8309,997
26,100,160,"Champion","Grognon XVII","#GL2JPQCQ9","Co-leader",8289,994
27,42,280,"Champion","kookoo","#998C0VRLL","Co-leader",8278,993
28,98,0,"Champion","TITAN","#YUJCCYL","Co-leader",8271,992
29,8,80,"Champion","Luc N","#2YQUG208C","Co-leader",8212,985
30,124,200,"Champion","EJ","#8RVRYLLYP","Co-leader",8200,984
31,0,160,"Champion","andyp2006TML","#Y9CLP2J02","Co-leader",8152,815
32,10,40,"Champion","skeleton","#J9VRYQGL","Co-leader",8150,815
33,78,360,"Champion","Sakamoto San","#LRPGYVYC","Elder",8091,809
34,16,120,"Champion","liam","#R9VVYJ2C9","Elder",8032,803
35,156,240,"Champion","ABG","#YLGJUCJ","Co-leader",8029,802
36,120,160,"Champion","Yipster516","#2L8YGVYCC","Elder",8012,801
37,0,0,"Champion","Warriors727","#Q9R20LL","Member",8004,800
38,0,0,"Champion","TheJackster","#2V202C2V8","Member",8000,800
39,66,160,"Champion","everthewins","#GL8U0URCV","Member",8000,800
40,56,0,"Master III","AsianEfan","#200L0G0U","Co-leader",7801,780
41,0,0,"Master III","Sparty","#P8RV8YJC","Co-leader",7770,233
42,136,360,"Master III","TacosNPizzas","#89L2PVUGC","Member",7765,232
43,18,40,"Master III","MAKSIPUPS","#CV2CLYURV","Member",7701,231
44,0,0,"Master III","TyrionLannister","#2VGULCLYG","Member",7679,230
45,0,0,"Master III","MuffTroll","#R9GCJ2Q","Member",7524,225
46,10,40,"Master II","voldamort","#8Y09VYRCP","Member",7244,217
47,0,0,"Master II","Duke","#8YQGCQRYL","Member",7206,216
