"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,244,284,"Royal Champion","galakta","#YC80CP8L","Member",9000,4500
2,392,0,"Royal Champion","Tobi","#9VUC2JVJ","Leader",9000,4500
3,342,40,"Royal Champion","✌️JB✌️","#9LCQ88VVP","Co-leader",9000,4500
4,262,220,"Royal Champion","Marco","#QJJQYVLR","Co-leader",9000,4500
5,20,0,"Grand Champion","Louis","#RYJJQYP","Member",8702,4351
6,178,0,"Champion","Berkano","#20UR2RQQR","Member",8325,4162
7,190,280,"Champion","Felix F2P","#GRJ28C2LR","Member",8120,4060
8,146,320,"Champion","LikeaBaum","#9UVY09JQ","Member",8000,4000
9,164,190,"Master III","&lt;c3&gt;LgGott","#9CJ02RYVJ","Member",7778,3889
10,125,200,"Master III","BJ3000","#LJ20JC20","Member",7731,3865
11,90,0,"Master III","Omiwerner","#LCGGL2R","Elder",7626,1906
12,36,40,"Master III","txbxx","#RQQ0UYULG","Elder",7567,1891
13,408,340,"Master III","BABYARM","#JGCL2J8PQ","Member",7537,1884
14,178,280,"Master III","⚡️jannes⚡️","#89P2UPCCJ","Member",7531,1882
15,0,0,"Master III","Zatara","#20V0G0U8C","Elder",7500,1875
16,270,40,"Master II","Swiff4","#GRLJJVVJ","Elder",7427,1856
17,224,260,"Master II","SchallplattenTV","#2UGV8QL2G","Member",7339,1834
18,0,40,"Master II","TS1192","#RGCCRVQR2","Elder",7255,1813
19,92,240,"Master II","xPose1donPlaysx","#YVCJ9Q2","Member",7169,1792
20,112,280,"Master II","你太差勁了","#RY29JUYU0","Member",7152,1788
21,112,290,"Master II","Itzred","#Q2QU0RRC","Member",7132,855
22,115,40,"Master II","Stormi","#89P09GJY","Elder",7097,851
23,128,270,"Master II","Martin","#8V9RYV2RG","Member",7092,851
24,34,0,"Master I","Erikson0","#P2YLQ8J9","Elder",6877,825
25,250,280,"Master I","captain bane","#99V80LV9","Member",6840,820
26,144,320,"Master I","taher","#VJL8PYV","Member",6804,816
27,42,0,"Challenger III","Flex O Tac","#UU0VCJ29Y","Member",6150,738
28,0,0,"Challenger I","Beeenzy","#8U0GQ8CVR","Elder",5227,627
29,18,0,"Arena 11","CatNoir","#CJPVLLP2G","Member",3497,419
