"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Grolmus","#GVLUGJP","Leader",6526,3263
2,0,0,"Challenger III","Chewonthisbaka","#2JQ02G2G","Člen",6444,3222
3,0,0,"Challenger I","sst ulti mek","#2G9GG0CGG","Člen",5442,2721
4,0,0,"Challenger I","VERDL","#2UPULYRVC","Elder",5286,2643
5,0,0,"Challenger I","Patz","#YU8GPC990","Člen",5206,2603
6,0,0,"Aréna 14","Aratti9,3x62","#28QGY2Q0J","Člen",4841,2420
7,0,0,"Aréna 14","ipät","#LV0UURUP","Co-Leader",4600,2300
8,0,0,"Aréna 13","mukesh","#28LVQLRR9","Elder",4263,2131
9,0,0,"Aréna 14","uli","#2LU090R0V","Elder",4957,2478
10,0,0,"Aréna 12","Lord von Oxx","#9QPY2U0C","Elder",4001,2000
11,0,0,"Aréna 12","Oxxi","#9VPGQVUJP","Elder",4001,1000
