"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","jennifeer!!","#290LJVQ0Q","副首领",9000,4500
2,28,0,"Royal Champion","Zarek","#29CRYCJ0","副首领",9000,4500
3,148,80,"Royal Champion","DAX_X 02","#LY8GQJQ2P","长老",9000,4500
4,10,0,"Royal Champion","GILBERT","#2YYYQYV0U","成员",9000,4500
5,0,0,"Royal Champion","HELLSING®","#2YVQ0RQGR","副首领",9000,4500
6,70,80,"Grand Champion","Nelson Ramírez","#8LQUYYYP0","成员",8652,4326
7,46,120,"Grand Champion","javier.jgamer","#2R90RY880","成员",8597,4298
8,0,0,"Grand Champion","MARLON","#2P9GRGR","副首领",8585,4292
9,28,40,"Grand Champion","Alejandro","#8YRPGQUJ","成员",8555,4277
10,60,0,"Grand Champion","LEONO","#2VVU0UCUV","副首领",8529,4264
11,74,0,"Champion","LGerMa","#2UVCRPJ2Q","长老",8412,2103
12,0,40,"Champion","@ª:ჯᴹᴿメＡＳＥＳ ϟ Ｎ","#RJ2RL0UG9","长老",8332,2083
13,84,0,"Champion","el fantasma","#8GPRU82P8","副首领",8307,2076
14,30,0,"Champion","Gnk!","#2U0CLV0VU","成员",8302,2075
15,0,0,"Champion","FHURER 29","#LY0YLG02P","成员",8296,2074
16,30,40,"Champion","Mitchel","#YJUVRVL8","成员",8250,2062
17,8,0,"Champion","☣️☣️Galés☣️☣️","#P99LQ2GG","副首领",8104,2026
18,80,120,"Champion","DENNIS","#VPLJ90URJ","成员",8095,2023
19,8,8,"Champion","CHENA","#2GQC0VYCL","成员",8024,2006
20,0,0,"Champion","⚡JgZ_OficialSV⚡","#82R8RV9G0","成员",8000,2000
21,38,0,"Master III","sr buggy","#V09C02JV","副首领",7871,944
22,38,90,"Master III","roser","#Q880JCLQ8","副首领",7789,934
23,0,0,"Master III","ダークドラゴン","#PLJYQVUP8","成员",7770,932
24,18,96,"Master III","GOKU,BLACK","#UPQUUJQGP","副首领",7743,929
25,183,0,"Master III","Isaac","#29980Y0G9","长老",7728,927
26,0,0,"Master III","kevinho","#2PRULUQ29","首领",7714,925
27,126,120,"Master III","BRANDON™️","#UCP8LJRQG","成员",7686,922
28,58,80,"Master III","el calvo toxico","#Q9VVG2J9L","成员",7620,914
29,30,40,"Master III","Naruto Uzumaki","#GJ2JU8CGC","长老",7602,912
30,0,70,"Master III","DR. ERROR®™¥","#U28RRGQJQ","副首领",7587,910
31,0,0,"Master III","Jairo_07","#JRYQJP0CC","成员",7559,755
32,50,0,"Master III","Alexio","#8RR8VUCVC","成员",7553,755
33,44,80,"Master III","≡≈$H¡⁸⁴²$H€Ň≈≡","#VC92GVRJ","成员",7507,750
34,1,0,"Master III","acidknight","#LYCJGQ9P0","成员",7500,750
35,110,80,"Master II","ELSEÑORDELPUNTO","#2C08V09U0","成员",7445,744
36,0,0,"Master II","♛cuervo࿌☠︎","#QG82PV0U","成员",7444,744
37,10,80,"Master II","Paulo Guerra","#QL229JUR0","成员",7334,733
38,18,40,"Master II","lordvoldemort","#2YYQQCLP0","成员",7255,725
39,20,80,"Master II","MELIODAS","#9QGLR028Y","成员",7211,721
40,0,0,"Master II","Fabri RMX","#90PGY28GG","成员",7211,721
41,20,80,"Master II","Joshua","#8992URQQV","成员",7193,215
42,10,80,"Master II","SNACK DRAGÓN","#PPP9PJ2Y0","成员",7094,212
43,198,0,"Master II","HunterSlayer","#YJPR2PJU0","副首领",7081,212
44,0,0,"Master II","MDJ","#9VLJVYR8U","成员",7058,211
45,20,0,"Master II","ESCORPIO","#9VQC8VQYU","成员",7001,210
46,0,0,"Master I","BBOY MAD","#2VRQJ82G2","成员",6894,206
47,34,80,"Master I","Caledo_RM","#9P09GVV0","长老",6551,196
48,0,0,"Master I","♧Alejandro♧","#2LY990QVY","长老",6541,196
49,44,80,"Challenger III","Elizabeth","#CPLPUY9Q2","成员",6378,191
50,10,80,"Challenger III","Adrii♡","#PVQGLPYUG","成员",6130,183
