"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","easy_brother","#2JPR2RVVV","Member",5123,2561
2,0,0,"Arena 13","이선규","#290QVQV9","Member",4201,2100
3,0,0,"Arena 12","클로왕","#QRG90VPU8","Member",4001,2000
4,0,0,"Arena 12","채직권","#QGJLYR2L","Member",4001,2000
5,0,0,"Arena 12","손버릇 나쁜 엘사","#QGGPP8R20","Member",4001,2000
6,0,0,"Arena 12","koop","#2CPPY8PL2","Member",4001,2000
7,0,0,"Arena 12","좋아 좋아 닭자리","#LY8CLJCQG","Member",4001,2000
8,0,0,"Arena 12","Ellen","#QRJR9UUYY","Leader",4001,2000
9,0,0,"Arena 12","김재원","#P00UP0JQ","Member",4001,2000
10,0,0,"Arena 12","씨앙노무쇄키","#9QVPQLCJG","Member",4001,2000
