"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,10,"Royal Champion","Davicinfdez","#2V8R20QY","Colíder",9000,4500
2,10,10,"Grand Champion","tozzy","#G828LYGL","Miembro",8759,4379
3,0,0,"Grand Champion","paablinhoo","#P82QLLR99","Miembro",8743,4371
4,0,0,"Grand Champion","Alonsss","#2QLCCV0R","Colíder",8723,4361
5,0,0,"Grand Champion","patxi","#YUJQJYYG","Miembro",8647,4323
6,0,0,"Grand Champion","pepinoloko","#800YP9JUQ","Miembro",8532,4266
7,0,0,"Champion","kg_dj","#Y9QCLQQ0","Miembro",8359,4179
8,20,0,"Champion","DeaLeR","#8RJRQPQ9","Líder",8144,4072
9,0,0,"Champion","Yannick","#2P0GC2VVU","Colíder",8060,4030
10,10,10,"Master III","arti","#2QQG2GL2","Miembro",7754,3877
11,0,0,"Master III","marcoslipknot05","#PVJCC08LP","Miembro",7588,1897
12,0,0,"Master III","Gitow","#92PVR80R","Miembro",7500,1875
13,0,0,"Master II","rasta_sn","#2JC9RG0QQ","Miembro",7234,1808
14,10,20,"Master II","3.es","#2RGC0Q8G2","Miembro",7221,1805
15,0,0,"Master II","WethNiiKoN","#LP9C8LV","Miembro",7218,1804
16,0,0,"Master II","clashborja","#9JL9LU8QV","Miembro",7201,1800
17,0,0,"Master II","F@nsi08","#2CC902Q8C","Miembro",7161,1790
18,0,0,"Master II","Gatsby","#PUGQ09Q0","Miembro",7091,1772
19,0,40,"Master I","marcos~win you","#8VJV0GY8Q","Miembro",6831,1707
20,0,0,"Master I","Davicinfdos","#YVU20VC0Y","Miembro",6811,1702
21,0,40,"Master I","Glezper","#8L9P9PGC2","Miembro",6771,812
22,0,0,"Master I","luks","#L898R9Y2J","Miembro",6734,808
23,60,0,"Master I","r0mer034","#VRVCR9QJ","Miembro",6727,807
24,0,0,"Master I","Javilosamo3","#Y0VLVGUVV","Miembro",6644,797
25,0,0,"Master I","babito","#9YQR8G9G","Miembro",6567,788
26,0,0,"Master I","Pukk","#QL8QLYL","Miembro",6529,783
27,0,0,"Master I","《♤CRISTIAN♧》","#J2CCPVPCQ","Miembro",6500,780
28,0,0,"Challenger III","Arehucas1","#92PLGCR09","Miembro",6409,769
29,0,0,"Challenger III","Drake","#PCCVC9U9","Miembro",6371,764
30,0,0,"Challenger III","RAYØ","#RG929CPYL","Miembro",6230,747
31,0,0,"Challenger III","El Masca-chapas","#29Q2998L","Miembro",6112,611
32,0,0,"Challenger III","feer_04","#C2UC8YC","Miembro",6039,603
33,0,0,"Challenger III","ErAndalus","#20V009VVG","Miembro",6034,603
34,0,0,"Challenger III","izanRB2007","#29CYQ2LVV","Miembro",6033,603
35,0,0,"Challenger II","legendario","#2JR8GLLV0","Miembro",5895,589
36,0,0,"Challenger II","DAMETOP","#PGRP8PQV","Miembro",5892,589
37,0,0,"Challenger II","Destructor⚜","#JQ2YR9JCU","Miembro",5885,588
38,0,0,"Challenger II","Aniquatico","#20GG808","Miembro",5796,579
39,0,0,"Challenger II","Alecasa64","#U9GUU2L","Miembro",5698,569
40,0,0,"Challenger II","carriles","#9RLLCLC","Miembro",5619,561
41,0,0,"Challenger II","(jaja) itsDani","#R8289YL","Miembro",5565,166
42,0,0,"Challenger II","siliet","#8RC82Y0Q8","Colíder",5534,166
43,0,0,"Challenger I","tarrio","#LP8U9RPGY","Miembro",5494,164
44,0,0,"Challenger I","MiniAlonsss","#JG8YYCQUJ","Miembro",5359,160
45,0,0,"Challenger I","X_SFCWARRIOR_X","#P80YJURJQ","Miembro",5091,152
46,0,0,"Challenger I","plinito_YT","#LQLGJGCLG","Miembro",5062,151
47,0,0,"Arena 14","andro)","#C809RLJ09","Miembro",4803,144
48,0,0,"Arena 14","klkvini","#RQL9J08L2","Miembro",4673,140
49,0,0,"Arena 14","dobleamarilla","#UPGPL2YCR","Miembro",4640,139
50,0,0,"Arena 13","Jordi","#88QGQCC0","Miembro",4239,127
