"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,0,"Champion","dark-kx","#2YQ0QRY8","Member",8264,4132
2,100,0,"Champion","dark","#CJJ9L2CLV","Elder",8067,4033
3,80,40,"Champion","La Panique","#Q0C0UJ90Y","Elder",8000,4000
4,28,120,"Master III","KKstaba","#2YJ2R9VCY","Elder",7631,3815
5,65,80,"Master II","Anselme","#80P9RC2Y8","Elder",7320,3660
6,214,360,"Master II","Kuzan","#2RY99P2","Elder",7296,3648
7,48,140,"Master II","immortalitymarc","#P0PPL9CVC","Elder",7243,3621
8,56,80,"Master II","maplashia","#UC9JCGCYL","Elder",7201,3600
9,48,80,"Master I","❄️Chogun❄️","#JJ8828PY2","Member",6914,3457
10,186,270,"Master I","capsinus","#9U0RPV8P","Elder",6875,3437
11,146,0,"Master I","carlitocarlos","#2RG28QG0","Elder",6867,1716
12,364,160,"Master I","margaux","#G9RRVYQU9","Elder",6709,1677
13,122,200,"Master I","LeRipere95","#9UPVJLQL","Elder",6628,1657
14,95,0,"Master I","MattKylo","#QCQ2R092","Co-leader",6622,1655
15,0,0,"Master I","Teamj1512251","#VYQ0YRRPG","Member",6568,1642
16,0,0,"Master I","Izul Phobia","#2U88C0P28","Member",6555,1638
17,0,0,"Master I","j0ker_J_A_C","#JJV0V28UV","Elder",6532,1633
18,192,320,"Master I","Kyzenord","#JRYRV28LU","Member",6506,1626
19,174,0,"Challenger III","Miah","#99GYY8C8Q","Leader",6452,1613
20,0,0,"Challenger III","Gus","#V09UYQ0J8","Member",6346,1586
21,473,560,"Challenger III","Alan","#PRLGL09R2","Elder",6320,758
22,36,0,"Challenger III","jadrux","#RLGL9PCQV","Elder",6259,751
23,0,0,"Challenger III","AzZeR_TiFlo","#9G0V8RQJ","Member",6202,744
24,242,360,"Challenger III","YT_RedK","#GLLUJCRUG","Member",6192,743
25,0,0,"Challenger III","El Capo","#2QCV0JLCQ","Member",6114,733
26,96,0,"Challenger III","greg","#8Q8Y2PJ8G","Member",6019,722
27,0,0,"Challenger II","spynops","#2JPR9YJVR","Member",5845,701
28,0,0,"Challenger II","Mathis","#GPU808QCR","Elder",5767,692
29,568,585,"Challenger II","L’Ovni","#UY2V9J2VU","Member",5682,681
30,98,240,"Challenger II","Big_lama","#VJJLCPCG9","Elder",5675,681
31,0,40,"Challenger II","DioxX","#RPY9YV0RY","Member",5560,556
32,0,0,"Challenger I","Basch","#PJRL2JJVG","Member",5333,533
33,0,0,"Challenger I","vito69190","#J0C2JQUC0","Member",5321,532
34,0,0,"Challenger I","h2o","#UGJJC80VQ","Member",5240,524
35,58,120,"Arena 14","Antoine","#C2Y990GQ0","Member",4688,468
36,0,0,"Arena 13","maharajsahab05","#VYGCYGLQU","Member",4507,450
37,0,0,"Arena 10","enes","#VCC209UUG","Member",3256,325
38,0,0,"Arena 9","ليث","#VCVQY2LUP","Member",2818,281
39,20,50,"Arena 9","1JYm3","#G98YRVJ2V","Member",2645,264
