"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,508,0,"Grand Champion","Chainer","#G9GUL2C8","Člen",8921,4460
2,678,10,"Grand Champion","ReusElKing","#82GC2GV9J","Co-Leader",8612,4306
3,334,0,"Champion","RUBBLE","#2QQRQVLRC","Člen",8196,4098
4,470,400,"Champion","el rayo","#UC9JRU8Q2","Co-Leader",8167,4083
5,138,360,"Champion","Sakadem Madara","#LGUUG0LJ9","Člen",8013,4006
6,0,0,"Champion","SILVERIO","#PQQGPJVQL","Člen",8004,4002
7,54,80,"Master III","Brenduh","#92JR0CRR2","Člen",7836,3918
8,166,80,"Master III","Nadirtch","#RJ2UUY0C","Člen",7711,3855
9,70,0,"Master III","Valenzuela crac","#UVRJR2VGL","Člen",7710,3855
10,467,560,"Master III","Rufain's","#U2G02QULL","Člen",7705,3852
11,269,440,"Master III","As David","#Q8JP0P80","Člen",7695,1923
12,613,440,"Master III","charco","#U9CUYVUGC","Člen",7682,1920
13,0,320,"Master III","Daskalo","#U82UQV80G","Člen",7604,1901
14,544,160,"Master III","JoanaPZK","#J2G02L2QP","Člen",7558,1889
15,226,440,"Master III","Flash","#CQ0JQVR8C","Elder",7509,1877
16,764,760,"Master II","NL carlos","#V09RV0QL8","Co-Leader",7328,1832
17,0,80,"Master II","Luffy.leon","#QC290CQQG","Elder",7242,1810
18,277,639,"Master II","master elements","#28PY0VPYU","Člen",7240,1810
19,56,40,"Master II","✝️HIRO","#CRYRGGG9L","Člen",7203,1800
20,140,40,"Master II","Gabo18","#2V0CLVVQ9","Elder",7095,1773
21,922,600,"Master II","Josencmelendez","#LJUQJP80G","Člen",7063,847
22,0,560,"Master I","guchiman","#UCG0YGPR2","Člen",6882,825
23,295,280,"Master I","[Odette.xd]","#LUC8LV9CL","Člen",6859,823
24,271,320,"Master I","arlette❤","#8Q0PGGR0R","Elder",6767,812
25,13,80,"Master I","tank","#U8QR8G0J9","Člen",6693,803
26,0,0,"Master I","vj","#RCJQV0RPU","Člen",6692,803
27,141,360,"Master I","Yo","#U88LPL0VL","Člen",6503,780
28,0,200,"Challenger III","Lalo insano","#ULJ889PGR","Člen",6404,768
29,0,0,"Challenger III","Chuvin05","#VCRL2JY2Q","Člen",6287,754
30,241,0,"Challenger III","yosef0913","#YRVG2U82R","Člen",6258,750
31,355,480,"Challenger III",".f_wiw","#U0888L0QL","Člen",6245,624
32,42,0,"Challenger III","Lord-VIRUS","#LVCU9V8PJ","Člen",6221,622
33,102,180,"Challenger III","Manuel","#V92LQJC2Y","Člen",6216,621
34,210,280,"Challenger III","ELAÑA","#CC8L9RQVL","Člen",6209,620
35,0,120,"Challenger III","latita d salmón","#VP9JGPYGP","Elder",6176,617
36,204,0,"Challenger III","❤️kimmi❤️","#VYYLJVVPV","Leader",6126,612
37,90,160,"Challenger III","•~URBA~•","#2VPQUQCL0","Člen",6044,604
38,186,200,"Challenger III","wonter2022","#CGP98P0GV","Člen",6030,603
39,56,0,"Challenger II","Combatiente","#CQJCCLC2R","Člen",5918,591
40,42,0,"Challenger II","itachi Uchiha","#U98RVL2YQ","Člen",5891,589
41,34,40,"Challenger II","Mendoza","#9JLCJJYQ0","Člen",5842,175
42,10,40,"Challenger II","Anael","#U0JJYVV8C","Člen",5833,174
43,10,40,"Challenger II","maestro delgado","#UQ0Q90YG8","Člen",5634,169
44,18,40,"Challenger II","lordluna","#CCC9CQGGU","Člen",5561,166
45,30,0,"Challenger II","❤️NeNa❤️","#JCG9GUCLU","Člen",5520,165
46,217,480,"Challenger II","Fernando","#GVVUYQRJJ","Člen",5500,165
47,395,320,"Challenger I","tele-ka","#JJ9JGRQY0","Člen",5356,160
48,218,360,"Challenger I","Shohel","#U8QQRULRY","Člen",5306,159
49,496,360,"Challenger I","PANKEKESYT","#PVCVYGUYR","Člen",5117,153
50,467,520,"Challenger I","Emiシ︎☃︎","#VG9LQURP2","Člen",5000,150
