"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","BHS","#9YY8YC0Y8","القائد",9000,4500
2,674,760,"Royal Champion","Hey Johnny","#PRPQPJ00U","قائد مساعد",9000,4500
3,26,0,"Royal Champion","mister civil","#20YQ0QGJU","كبير",9000,4500
4,0,0,"Champion","Mohamed ali","#PYC22RPYV","عضو",8114,4057
5,473,432,"Champion","Username","#LP0Q8YU2Q","قائد مساعد",8065,4032
6,98,400,"Champion","b2k","#C8PUJ0CGC","قائد مساعد",8063,4031
7,0,0,"Master III","DEVIL","#QY8PUP00P","عضو",7719,3859
8,454,0,"Master III","ᴴᴸ〃مدريدي࿐","#L29YJ988C","عضو",7664,3832
9,162,510,"Master III","moez","#UU0LPG298","قائد مساعد",7595,3797
10,36,0,"Master III","Oucemazo","#8JR9VPGGU","عضو",7586,3793
11,0,0,"Master III","AX","#9YRGPVGCC","عضو",7560,1890
12,0,0,"Master III","B.S.B","#PUG2VRGVU","قائد مساعد",7559,1889
13,8,0,"Master III","moria","#LRRG0QRGL","قائد مساعد",7506,1876
14,302,360,"Master II","rzouga","#2JL80982U","عضو",7306,1826
15,0,0,"Master II","♦️♠️ليث♠️♦️","#LLV9VC0JJ","عضو",7274,1818
16,0,0,"Master II","charfa","#UPCRRVC9J","عضو",7247,1811
17,95,160,"Master II","chams","#YJ0CVC20Q","عضو",7236,1809
18,0,0,"Master II","RAGNAR LOTHBROK","#UV2LR0RUR","عضو",7193,1798
19,444,30,"Master II","tamim","#G0LGC8YUR","قائد مساعد",7163,1790
20,112,380,"Master II","NBA","#GUGJ908U8","قائد مساعد",7107,1776
21,0,0,"Master II","nawwar","#P02LCQLLG","قائد مساعد",7002,840
22,0,0,"Master II","jihed bh","#PLGY8RLJP","قائد مساعد",7000,840
23,0,0,"Master I","Black❤️Splinter","#8L80Q2RCP","عضو",6900,828
24,0,0,"Master I","sofienne","#P89VGCRU2","عضو",6891,826
25,0,0,"Master I","Don Omar","#8GQ2Y8C9J","قائد مساعد",6867,824
26,0,0,"Master I","SeexMachiine","#L0C0JP8R","قائد مساعد",6856,822
27,0,0,"Master I","aziz","#VCQ9P0YP8","عضو",6851,822
28,0,0,"Master I","ahmed","#LGYY8CQ0Q","عضو",6801,816
29,0,0,"Master I","ABDENNOUR16","#YR0YCRCJC","قائد مساعد",6787,814
30,0,0,"Master I","hazar","#L2CR0GRQ8","قائد مساعد",6775,813
31,0,0,"Master I","houssem","#URQUPPU29","عضو",6723,672
32,0,0,"Master I","saifeddin","#Q0UG0VGC8","عضو",6718,671
33,0,0,"Master I","sharikhan","#CQ9QU2G9P","عضو",6689,668
34,30,30,"Master I","⚔.الغامض. ⚔","#2RGQYG90","عضو",6645,664
35,0,0,"Master I","hassen-90","#PCR8U9VUL","قائد مساعد",6598,659
36,0,0,"Master I","GünDogãN","#G2RV8R0G8","قائد مساعد",6587,658
37,450,370,"Master I","walid saidi","#9UPVLUL2Q","عضو",6536,653
38,0,0,"Master I","houria","#YCLVVYPP8","عضو",6535,653
39,0,0,"Master I","oscar","#CU0GYUP20","عضو",6527,652
40,0,0,"Master I","bixel","#9VYQ8GJUQ","عضو",6500,650
41,0,0,"Master I","yassplay","#2CPVPC02J","عضو",6500,195
42,0,0,"Challenger III","adem/3","#RPPQQRJQY","عضو",6295,188
43,90,40,"Challenger III","han(fix)","#U8P0U9P89","عضو",6137,184
44,0,0,"Challenger III","Rayen","#UC982LL90","عضو",6000,180
45,0,0,"Challenger II","montassar","#LG0CRJUJ8","عضو",5997,179
46,0,0,"Challenger II","SK-Jhon","#PL0R89QRC","كبير",5743,172
47,0,0,"Challenger II","GharbiX","#LVR8UJVV0","قائد مساعد",5727,171
48,0,0,"Challenger I","Moez Mth","#L2Y8QRGCY","قائد مساعد",5372,161
49,0,0,"Challenger I","DIEGO","#QGRU9Q08Y","قائد مساعد",5219,156
