"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,32,40,"Royal Champion","モリモリ","#9QYY20CJ9","Veterano",9000,4500
2,106,0,"Grand Champion","剣士　　よゆ","#PQ8VLC0Y","Colíder",8645,4322
3,34,0,"Grand Champion","FEMI FEMI","#92CJVC2J9","Líder",8501,4250
4,0,0,"Champion","カンタ@地球外生命体","#JCY88UUVR","Veterano",8150,4075
5,0,0,"Champion","すらいむ","#2RQC0JCJC","Veterano",8013,4006
6,16,0,"Master III","ごうり","#2PJG8Q2VJ","Colíder",7819,3909
7,98,0,"Master III","カットアキラ","#2VRUL2C9","Veterano",7740,3870
8,0,0,"Master III","だんひる","#920RVY0YL","Veterano",7696,3848
9,56,0,"Master III","焼肉　韓","#90LU2228","Colíder",7601,3800
10,0,0,"Master III","RYO","#P99GLCQU","Veterano",7586,3793
11,16,80,"Master III","ゆうた","#8Q89U8RQC","Miembro",7535,1883
12,0,0,"Master III","オカキング90","#9LPCR0QRC","Miembro",7501,1875
13,0,0,"Master II","もちもち","#L0JQ9C2UC","Veterano",7208,1802
14,64,0,"Master II","テン","#Y0G8U8CVP","Veterano",7205,1801
15,0,0,"Master II","ぺぺ","#2QRQ2CG2","Veterano",7071,1767
16,0,0,"Master II","Neptune","#2GQ8J2G8R","Veterano",7000,1750
17,48,0,"Master I","ぱちんぱちん","#PY0UQQUV","Colíder",6805,1701
18,24,0,"Master I","つっちー","#P0G8U82QY","Miembro",6704,1676
19,0,224,"Master I","こうき","#PQYLC88RV","Miembro",6654,1663
20,72,0,"Master I","がい","#9VRY8GRP","Colíder",6625,1656
21,0,0,"Challenger III","ねぎ","#98R9PUP9V","Veterano",6208,744
22,0,0,"Challenger III","土竜のサルーテ","#9GR0LC0L","Colíder",6167,740
23,44,160,"Challenger III","まついはなおき","#P9R8VYLC2","Veterano",6094,731
24,0,0,"Challenger III","ニッキー","#80Y820R0U","Miembro",6075,729
25,0,0,"Challenger III","Vesper","#LY8RLVRV0","Veterano",6007,720
26,0,0,"Challenger III","スペースかりそめ大明神","#R8LY2QRQ","Colíder",5960,715
27,0,0,"Challenger I","decodeco","#LYCRULG8","Colíder",5952,714
28,0,0,"Challenger II","ホル♣︎モン","#YL9PJCJY","Colíder",5856,702
29,0,0,"Challenger II","りゅーくまん","#YYGU2RGLY","Miembro",5713,685
30,14,120,"Challenger II","剛毛アーニャ","#U89YYGQR8","Colíder",5710,685
31,0,0,"Challenger II","YUMATEEN","#2RQJVGYCC","Miembro",5704,570
32,0,0,"Challenger II","カン","#LGJ9YYCJV","Veterano",5688,568
33,0,0,"Challenger II","ちらみす","#L28L2QUGC","Miembro",5674,567
34,0,0,"Challenger II","まんじタロウ","#9QJY02JYP","Miembro",5591,559
35,0,0,"Challenger I","Tony","#Y0CRPJR8R","Miembro",5322,532
36,0,0,"Challenger I","激おこティンポコ丸","#PQCRQJQV","Veterano",5310,531
37,0,0,"Challenger I","れん","#QGR0QLYYL","Miembro",5292,529
38,0,0,"Challenger I","Jin' ouga","#8G9PVJCRG","Miembro",5183,518
39,0,0,"Challenger I","RYOYA","#8P89CJRG","Miembro",5140,514
40,0,0,"Challenger I","みぇふ","#2JU9CVR9","Miembro",5039,503
41,0,0,"Challenger I","鉄平","#Y8RR0L0V","Colíder",5000,150
42,0,0,"Arena 13","ランカイ","#GQL2Y8RUL","Colíder",4257,127
