"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","aa","#C22YRJJJ0","Membro",7500,3750
2,32,45,"Master II","malena","#UL8RVVQ9U","Colíder",7490,3745
3,40,40,"Master II","Victor Marcos","#2LLYYQJ2","Ancião",7348,3674
4,0,0,"Master II","Rimuro Tempest","#20UV2UR2U","Membro",7199,3599
5,26,10,"Master II","Soulteater","#8RRR0U8LQ","Membro",7182,3591
6,0,0,"Master II","lisan","#Q9PJVG0P8","Membro",7170,3585
7,0,0,"Master II","DWG ShowMaker","#2PJUQ8YQ8","Membro",7148,3574
8,10,10,"Master II","wazaaa","#LLUYYUQLR","Membro",7000,3500
9,76,32,"Master II","maestro z","#LLL8JJG8","Membro",7000,3500
10,0,0,"Master I","Javi erP","#UU0JV28L0","Membro",6740,3370
11,0,0,"Master I","alberto06","#29PCV92L9","Membro",6740,1685
12,0,0,"Master I","Soft2","#22Q099C88","Lider",6680,1670
13,0,0,"Master I","CHRIS LT","#9G8YQQ9GG","Membro",6631,1657
14,0,0,"Master I","ElCasiLindo23","#CUUYLQ2GJ","Membro",6593,1648
15,0,0,"Master I","J-Wiz","#J0PQ8CJY8","Membro",6592,1648
16,0,0,"Master I","XxVictorxX","#PRQYVLJUL","Membro",6592,1648
17,0,0,"Master I","H A S H I R A X","#C0YPV88JU","Membro",6549,1637
18,0,40,"Master I","ThenLight_Ytube","#9UPQRP8G","Membro",6548,1637
19,0,0,"Master I","popola","#QPP0CVR2L","Membro",6543,1635
20,0,0,"Master I","Muerte Blanca","#PL20UYYP","Membro",6537,1634
21,52,32,"Master I","ronnyize","#2Y9JUGPG","Membro",6522,782
22,0,0,"Master I","eddynuñez","#2JR9V0Q0U","Membro",6501,780
23,0,0,"Master I","Bebé dragón","#J0YCPGP9Y","Membro",6500,780
24,8,32,"Challenger III","mago oscuro","#2QVJ9UL89","Membro",6498,779
25,0,10,"Challenger III","AureYT","#20GGQ99","Membro",6414,769
26,33,38,"Challenger III","hanly","#PJULVLY","Membro",6408,768
27,0,0,"Challenger III","elbob","#PL2LYPU9U","Membro",6263,751
28,0,0,"Challenger III","Groove","#8QUVYPJYR","Membro",6241,748
29,0,0,"Challenger III","RonnyRD","#9VQ28CV28","Membro",6213,745
30,0,0,"Challenger III","sarinha","#9JRL8G20U","Membro",6210,745
31,0,0,"Challenger III","XDINT08","#PQRVL09Q0","Membro",6181,618
32,0,0,"Challenger III","Sr.craeko","#P82JCLJP","Membro",6171,617
33,0,0,"Challenger III","Luisa","#J8UP0JRJJ","Membro",6159,615
34,0,0,"Challenger III","sandy","#U8RPUQ88G","Colíder",6155,615
35,0,0,"Challenger III","DEADPOOL","#2CVVJPC0C","Membro",6138,613
36,78,40,"Challenger III","JEYVICIZ","#2RRVJGQ2","Ancião",6119,611
37,0,0,"Challenger III","PSG WILLIAM","#JRQ9QGQU0","Membro",6118,611
38,0,0,"Challenger III","愛ᴍᴀᴅᴀʀᴀ☯❟❛❟","#CQG20G9UL","Membro",6115,611
39,0,0,"Challenger III","Jay","#CCC8JQ2U0","Membro",6099,609
40,0,0,"Challenger II","Papa oso","#J9UVYJGRC","Membro",5901,590
41,24,62,"Challenger II","Luis José","#U92G802QU","Membro",5892,176
42,0,0,"Challenger II","x---_03","#U20Y2008R","Membro",5841,175
43,0,0,"Challenger II","MESSI⚽️","#RC9YQR0R9","Membro",5828,174
44,0,0,"Challenger II","DUCK U R MOM","#9GP8LU0LY","Membro",5797,173
45,0,0,"Challenger II","a÷","#VRY88YR0V","Colíder",5680,170
46,0,0,"Challenger II","xPz_Olbita","#8GQPGLR2Y","Membro",5591,167
47,12,0,"Challenger II","『『乡ᴬᴷ 숬랜㍇것 蒙","#QUPQ8PQJY","Membro",5580,167
48,0,0,"Arena 6","DAVID_EL_MANCO:","#200LGR0JGL","Membro",1600,48
