"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Esteban4™","#8R2YPPUCC","Medledare",9000,4500
2,2,40,"Royal Champion","J_J_C_M","#2CLGJGCQY","Medledare",9000,4500
3,30,0,"Royal Champion","Blackestein","#Y8VY9P2V8","Medledare",9000,4500
4,0,0,"Royal Champion","P A G","#8JJJQLCJC","Elder",9000,4500
5,0,0,"Royal Champion","DJV I JonatanM♡","#L00PCY2C","Ledare",9000,4500
6,0,0,"Grand Champion","David","#9PYLUYYR","Elder",8782,4391
7,18,0,"Grand Champion","FERNANDO","#UVLQR29R0","Medlem",8731,4365
8,46,0,"Grand Champion","CRUSHXY )°°/M(","#GRLLJR","Medledare",8696,4348
9,0,0,"Grand Champion","Jxsson7","#82QVPJP0P","Elder",8689,4344
10,0,0,"Grand Champion","D@VID.©®™","#VL2C82P","Medlem",8665,4332
11,20,20,"Grand Champion","JR な DC","#8PGC8G9YC","Medledare",8651,2162
12,10,0,"Grand Champion","andres","#90YLRJQG0","Medlem",8568,2142
13,40,80,"Grand Champion","j.lxzxnx_14","#9C28GP0P0","Medlem",8567,2141
14,82,0,"Grand Champion","Christiam 46","#8UVP0Y20R","Medledare",8539,2134
15,0,0,"Grand Champion","Monkey D. Luffy","#28CPLLJG9","Medlem",8500,2125
16,0,0,"Grand Champion","⚽️CDLM/1946⚽️","#2UJ02LGR","Medledare",8500,2125
17,20,0,"Champion","Deku","#9UQ2GPP28","Medlem",8390,2097
18,0,0,"Champion","Wilder17™","#RQRJP982","Medledare",8332,2083
19,10,60,"Champion","OscarT","#2CJL0CV0C","Medlem",8327,2081
20,20,0,"Champion","Jocho","#VY0JRYJ","Medlem",8292,2073
21,40,80,"Champion","Alex","#GCGVYQQJP","Medlem",8272,992
22,0,0,"Champion","KACH","#2UCRRLRV2","Medlem",8235,988
23,38,0,"Champion","RuSI","#YUCL9GP8","Medledare",8232,987
24,0,0,"Champion","jaimev.30","#VCRPV0R0","Medlem",8126,975
25,0,0,"Champion","paticopro","#PG8U9LGQG","Medlem",8118,974
26,40,40,"Champion","Emanuel","#2U8PQ8V9G","Medlem",8100,972
27,0,0,"Champion","Emaa -_-","#CC8GY2YL","Medlem",8098,971
28,0,0,"Champion","samuel777_YT","#2GCVC29P8","Medlem",8033,963
29,0,0,"Champion","Willian","#PUJ2QYLC","Medledare",8027,963
30,20,0,"Champion","DJV I ⚡NickJr⚡","#920YP8JU","Medledare",8026,963
31,18,80,"Champion","Daniel","#8JGGPUJJR","Medlem",8012,801
32,0,0,"Champion","Andrés Gb","#2GGCC0CQL","Medledare",8000,800
33,74,0,"Master III","DJV I Mistic","#8RJGURCLR","Medledare",7945,794
34,40,80,"Master III","DJV I ♧Jonatan♧","#V8VCUYJJ","Medledare",7932,793
35,30,80,"Master III","Joseph Stephan","#QCYC0QCYJ","Medlem",7885,788
36,10,0,"Master III","Checho","#8CV0J89R","Elder",7868,786
37,16,40,"Master III","carlos28","#YQ0J2RYQY","Medlem",7801,780
38,0,0,"Master II","ViejoGualter.","#CVR8UVQPJ","Medlem",7030,703
