"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","nicleo","#QQ0PLYVPQ","成员",7344,3672
2,0,0,"Master I","AubinH_Odin","#8P98PQR","首领",6939,3469
3,0,0,"Master I","Sangoku","#P9PQ0YPVC","成员",6793,3396
4,0,0,"Master I","Santana237","#8Q8YGL9CU","长老",6530,3265
5,0,0,"Challenger III","k6n","#82P88RYQP","成员",6122,3061
6,0,0,"Challenger III","joel foning","#RUJ8P9R","副首领",6000,3000
7,0,0,"Challenger II","watson_sy","#2YQCJVLR","副首领",5537,2768
8,0,0,"Challenger I","Salazar king","#GV828PVY2","成员",5157,2578
9,0,0,"Challenger I","soul D king","#P08R0U00G","成员",5089,2544
10,0,0,"Challenger I","Dipsy Danger","#222RJPV2L","成员",5001,2500
11,0,0,"Challenger I","MAiLLARD✌","#QYJLRLR2G","成员",5001,1250
12,0,0,"Challenger I","armanoviç","#L2UYV0GL8","成员",5001,1250
13,0,0,"竞技场 1","le prince","#JJQV92Y8G","成员",186,46
14,0,0,"竞技场 14","DiScorpik","#LCP229829","成员",4958,1239
15,0,0,"竞技场 13","@AntoneliBAT","#8P880QJ9U","成员",4352,1088
16,0,0,"竞技场 13","Eddy Friess","#8QVLJU8V","副首领",4323,1080
17,0,0,"竞技场 12","Ghostz","#P99LG0090","副首领",4001,1000
18,0,0,"竞技场 12","MP","#PVQCLRVGJ","长老",4001,1000
19,0,0,"竞技场 12","Davy Codeval's","#22V98C0L","成员",4001,1000
