"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,121,0,"Royal Champion","kz555","#2VUJPPJ2U","Mitglied",9000,4500
2,64,160,"Royal Champion","Ju4nncho","#228YCJCC","Mitglied",9000,4500
3,0,0,"Royal Champion","DAVID ORTIZ","#GCGC9QP8","Mitglied",9000,4500
4,176,170,"Grand Champion","TEOREMA","#L8JG900G9","Mitglied",8794,4397
5,8,80,"Grand Champion","™ALEJO","#YR9Q88LRQ","Mitglied",8525,4262
6,51,0,"Grand Champion","Ronaldo ʘ‿ʘ","#9Q28J99JL","Mitglied",8500,4250
7,154,304,"Champion","Dark_lotus07","#898C9UL2U","Mitglied",8383,4191
8,0,0,"Champion","Astaroth","#RRQGGJU02","Mitglied",8381,4190
9,68,0,"Champion","✨XferX✨","#280V98RYG","Mitglied",8347,4173
10,0,0,"Champion","✨H3llDani✨","#2J8UQJRC8","Mitglied",8297,4148
11,100,120,"Champion","MarioIntro","#GPG22CU02","Vize-Anführer",8186,2046
12,45,80,"Champion","da6","#CPQG90G8R","Mitglied",8144,2036
13,26,0,"Champion","Twitch Toro_MJ","#YGV00RYR","Mitglied",8110,2027
14,0,0,"Champion","∆ DAVID LR ∆","#9JLPQRG88","Mitglied",8085,2021
15,0,0,"Champion","char3ツ","#CYY2U0UG8","Mitglied",8053,2013
16,52,0,"Champion","alex","#C0UUJ8VCU","Mitglied",8009,2002
17,34,80,"Master III","尺ﾘц Su Barbas 龍","#289YCJVP0","Mitglied",7886,1971
18,0,0,"Master III","stanley","#QRRLGJ2JG","Ältester",7868,1967
19,16,0,"Master III","..Andres V..","#YVVGYP8JG","Mitglied",7848,1962
20,32,0,"Master III","Braiian rami","#CU8GQRRL","Mitglied",7724,1931
21,0,40,"Master III","#¹ㅤKinG hJ","#QPVJPJCYL","Mitglied",7590,910
22,30,0,"Master III","×SUMMER×","#R00U0Q9LJ","Mitglied",7566,907
23,18,40,"Master III","Juan","#2GR0CL9CJ","Vize-Anführer",7562,907
24,0,0,"Master III","jhanca","#998JRCL9R","Mitglied",7541,904
25,11,0,"Master III","migue","#9RQL8ULPL","Mitglied",7500,900
26,230,320,"Master II","pana Eduardo","#CJCU2YU29","Mitglied",7416,889
27,0,0,"Master II","Arquera de agua","#8PVP2VLY9","Mitglied",7375,885
28,154,120,"Master II","GAMBETA","#QURRY982L","Mitglied",7308,876
29,0,0,"Master II","destroller","#2QQLLP2J2","Mitglied",7303,876
30,0,40,"Master II","ALEXANDERTRIGE","#Q2208R9QY","Mitglied",7291,874
31,0,8,"Master II","ADANHERMAC","#G98J2YQY9","Mitglied",7245,724
32,154,110,"Master II","arango 62","#JRRUYUU","Anführer",7198,719
33,10,80,"Master II","Jhon10","#8QGCRVR2C","Mitglied",7198,719
34,112,433,"Master II","AlejoCards","#8JQ8GRC8J","Mitglied",7161,716
35,110,40,"Master II","YHARLEY⚽⚽","#8CGC8YU8L","Mitglied",7143,714
36,76,0,"Master II","juan","#90CVYUJL2","Mitglied",7138,713
37,52,80,"Master II","sebasmesam","#90RJ09GVV","Mitglied",7136,713
38,120,0,"Master II","PRO100/","#8LYR2U2J0","Vize-Anführer",7116,711
39,0,0,"Master II","DANIEL♣","#CVU80LL0J","Mitglied",7116,711
40,255,0,"Master II","M.Rincon","#29R2YJJY0","Vize-Anführer",7114,711
41,8,0,"Master II","pedro","#GQ0V20VC","Mitglied",7113,213
42,0,80,"Master II","rivaldorpq3","#G02YYPVQ2","Mitglied",7095,212
43,48,0,"Master II","Quicenito_09","#P2QR80PVY","Mitglied",7090,212
44,40,60,"Master II","alexis","#YRQYVQ9P","Mitglied",7057,211
45,62,40,"Master I","☂︎PLaaG4☂︎","#CRU8JVCRQ","Mitglied",6847,205
46,0,0,"Master I","Al3x","#U0LJ2UVYP","Mitglied",6835,205
47,0,0,"Challenger III","subradical","#LQVVR29YL","Mitglied",6158,184
48,54,0,"Challenger I","Dasariga","#29RJCGRP8","Vize-Anführer",5233,156
