"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Terminator","#GPQL8G2G","Medlem",7059,3529
2,0,0,"Master II","Royal King","#Q8YQV2G0L","Medlem",7030,3515
3,0,0,"Master I","did","#9G2Y2U9JU","Ledare",6850,3425
4,10,0,"Master I","Uno45","#2UVQUPCUJ","Medlem",6786,3393
5,0,0,"Master I","lil_nxah","#QQ98U92R9","Medlem",6603,3301
6,0,0,"Challenger III","Lillebroah","#GQJ9UP8YR","Medlem",6101,3050
7,10,0,"Challenger III","Florian","#80GYVLRVV","Medlem",6052,3026
8,0,0,"Challenger II","Emel","#8VLRJ2289","Medlem",5947,2973
9,0,20,"Challenger II","pardon!?","#G00PQ8CQY","Elder",5770,2885
10,0,0,"Challenger II","Liquid_Alex","#RR982CP88","Medlem",5746,2873
11,0,0,"Challenger II","JB","#CPRJUC2U8","Medlem",5503,1375
12,0,0,"Challenger II","adidassocke","#PGL988UY0","Medlem",5500,1375
13,0,0,"Challenger I","Jjona","#RVY02J08J","Medlem",5414,1353
14,0,0,"Challenger I","Kamofam","#PP9QJQQ99","Medlem",5208,1302
15,0,0,"Challenger I","Tribe/shædow","#G00YJRVU9","Medlem",5129,1282
16,0,0,"Challenger I","fied 365","#LJRG2YG98","Medledare",5008,1252
17,0,0,"Arena 14","Alexander 98130","#LV2YPRRGL","Medlem",4600,1150
18,0,0,"Arena 13","Ausbilder Kille","#VP9Q0VCJ9","Medlem",4401,1100
19,0,0,"Arena 13","Nikos","#R0GGLVG90","Medlem",4207,1051
20,0,0,"Arena 11","Die Senioren","#CJ8GLQRPU","Medlem",3590,897
21,0,0,"Arena 11","Shao Lao","#C0CV9V0L","Medlem",3405,408
22,0,0,"Arena 9","RoBerToO","#U29RVP8UV","Medlem",2717,326
23,0,0,"Arena 8","Jensfisster£¥^%","#VPQPC0U2Q","Medlem",2376,285
24,0,0,"Arena 8","Anton","#YLCV2QUCV","Medlem",2344,281
25,0,0,"Arena 7","yasin","#CC0U8989U","Medlem",2051,246
26,0,0,"Arena 7","lili&lt;3","#VPQY88RCP","Medlem",2044,245
27,0,0,"Arena 6","did3.0","#CJVURU2LG","Medlem",1952,234
28,0,0,"Arena 5","kongo","#CRRCY090U","Medlem",1447,173
29,0,0,"Arena 5","Lucas","#YQQJJ92C8","Medlem",1429,171
30,0,0,"Arena 5","insa:ne","#CC8VRJUVR","Medlem",1334,160
31,0,0,"Arena 3","Friedrich1","#CR0Y0JR2P","Medlem",887,88
32,0,0,"Arena 2","did4.0","#V9L0LCCGV","Medlem",474,47
33,0,0,"Arena 2","did5.0","#CCUPCRUUV","Medlem",393,39
34,0,0,"Arena 1","100","#VQU808VRC","Medlem",29,2
35,0,0,"Arena 0","Athena","#VPY2PR920","Medlem",0,0
36,0,0,"Arena 6","Wakanda","#CVVP80PCU","Medlem",1816,181
37,0,0,"Arena 2","fiedo","#CUPRYRGP0","Medlem",414,41
38,0,0,"Arena 7","larryfp2","#RVQQ2LUPV","Medlem",2067,206
